EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/07/2022 al 31/08/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;279863933.4;1703097156;52.54;1538587844;228620154.8;1579806280;228247262.9;1564905735;48.27
XX 1.1;PT;FUNCIONAMIENTO;2723690000;226588155.6;1426184095;52.36;1297505905;185796207.2;1329095119;187147373.2;1320285801;48.47
XX 1.1.01;PT;PERSONAL;1704240000;123695929;898381214.3;52.71;805858785.7;121429875.9;876810656.1;122194645;875133882.8;51.35
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1168940000;101422516.7;721384681.3;61.71;447555318.7;99390336.21;702440547.5;99390336.21;702440547.5;60.09
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;49501993.3;334165962;63.12;195284038;49501993.3;334165962;49501993.3;334165962;63.12
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2904901.5;20134035;60.01;13415965;2904901.5;20134035;2904901.5;20134035;60.01
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;3092314.5;21433005;80.58;5166995;3092314.5;21433005;3092314.5;21433005;80.58
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;843358.5;5845365;60.26;3854635;843358.5;5845365;843358.5;5845365;60.26
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;3866954.9;27864091.53;48.38;29735908.47;3866954.9;27864091.53;3866954.9;27864091.53;48.38
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;38794463.9;258889465.5;64.4;143110534.5;38794463.9;258889465.5;38794463.9;258889465.5;64.4
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;355190000;32553580.15;221130740;62.26;134059260;32553580.15;221130740;32553580.15;221130740;62.26
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;27000000;3330775.42;20543989.37;76.09;6456010.63;3330775.42;20543989.37;3330775.42;20543989.37;76.09
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35950000;3075934.61;21673364.19;60.29;14276635.81;3075934.61;21673364.19;3075934.61;21673364.19;60.29
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;15054148.35;104138458.9;61.57;65011541.11;15054148.35;104138458.9;15054148.35;104138458.9;61.57
XX 1.1.01.01.02.009;PI;TITULO;51300000;4968184.31;33037774.02;64.4;18262225.98;4968184.31;33037774.02;4968184.31;33037774.02;64.4
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26750000;2170439.38;14770785.71;55.22;11979214.29;2170439.38;14770785.71;2170439.38;14770785.71;55.22
