N�MINA PERSONAL CONTRATADO.- AGOSTO 2022;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;614;BRANCA                        ORLANDO RICARDO;01/08/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. V
2;1002;CAMPOS                        GABRIELA AZUCENA;01/07/2022;CONTRATADO-3;ORDENANZA;P.C.SEC.GOBIER.- Maestr. III
3;1009;SOSA                          HECTOR JOSE;01/07/2022;CONTRATADO-2;SERENO;P.C.SEC.ECONOM.- Maestr. II
4;1110;AGUERO                        BENITO RAMON;01/07/2022;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.SEC.GOBIER.- Maestr. IV
5;1145;AGUIRRE                       LUIS ALBERTO;01/07/2022;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
6;1157;MARESMA                       WALTER RUBEN;01/07/2022;CONTRATADO-6;COORDINADOR TERM. OMNIBUS;P.C.O.y SER.PUBL Sup Maestr.VI
7;1180;GOMEZ                         EDITH MABEL;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
8;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
9;1328;CARINCI                       DIEGO DANIEL;01/07/2022;CONTRATADO-12;A CARGO ASUNTOS VECINALES;P.C.SEC.GOBIER.-Sup.Jerarq.XII
10;1367;SCIARINI                      MARIA DANIELA;01/08/2022;CONTRATADO-6;MEDICO/A EN COMISI�N;P.C.SEC.SALUD-Prof VI-Medico
11;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/07/2022;CONTRATADO-2;ORDENANZA;P.C.SEC.SALUD.- Maestr. II
12;1449;VIDOMINE                      DEOLINDA ROSA;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
13;1468;MICELLI                       GLORIA ADRIANA;01/07/2022;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
14;1477;TORRES                        ROMINA ANDREA;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
15;1497;AHUMADA                       JULIA DEL VALLE;01/07/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. V
16;1499;GONELLA                       NOELIA CELESTE;01/07/2022;CONTRATADO-9;ADMINIST.  INST. MUN. VIV.;P.C.O.y SER.PUBL.-Prof. IX
17;1554;PUGA                          MANUEL FRANCISCO;01/07/2022;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
18;1555;BARROSO                       DANIEL ADALBERTO;01/07/2022;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
19;1559;BERTOTTO                      EVANGELINA HAIDEE;01/07/2022;CONTRATADO-6;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Sup Maestr.VI
20;1562;DOMINGUEZ                     SANDRA MARIA;01/07/2022;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
21;1564;JAIME                         CLAUDIA GRACIELA;01/07/2022;CONTRATADO-4;ORDENANZA;P.C.SEC.SALUD- Maestr. IV
22;1565;JAIME                         CRISTINA DE LOS ANGELES;01/07/2022;CONTRATADO-5;INSP. COMERCIO;P.C.SEC.ECONOM.- Maestr. V
23;1575;HELAS                         JORGE HUGO;01/07/2022;CONTRATADO-6;RADIOPERADOR;P.C.SEG. y M. AMB. Sup.Maetr. VI
24;1577;ALTAMIRANO                    LUIS ANGEL;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
25;1581;PONZIO                        GENOVEVA ANDREA;01/07/2022;CONTRATADO-5;AUXILIAR DE ENFERMERIA;P.C.SEC.SALUD-Agrupam V
26;1582;FERNANDEZ                     ANA ALEJANDRA;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.CULTURA- Maestr. IV
27;1586;RUTIZ                         ROXANA RAQUEL;01/07/2022;CONTRATADO-4;ORDENANZA;P.C.SEG. y M. AMB. Maestr. IV
28;1588;LERDA                         ANTONELLA ABIGAIL;01/07/2022;CONTRATADO 07 al 70%;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
29;1596;BAIGORRIA                     GRACIELA MABEL;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. IV
30;1599;ARAYA                         VICTOR ANTONIO;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
31;1603;CABRAL                        PABLO DAVID;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
32;1615;CUELLO                        HUGO ALBERTO;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
33;1616;VERA                          MAXIMILIANO EZEQUIEL;01/07/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
34;1617;CUELLO                        ALBERTO ALEJANDRO;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
35;1618;RODRIGUEZ                     LEONARDO JOSE;01/07/2022;CONTRATADO-2;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. II
36;1620;VARELA                        HECTOR ALFREDO;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
37;1628;LIENDO                        JONATHAN GABRIEL;01/07/2022;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
38;1631;MEDINA                        MARIA VANESA;01/07/2022;CONTRATADO-4;ORDENANZA;P.C.TRIB. CTAS. Maestranza IV
39;1632;OVIEDO                        FRANCO NICOLAS;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEG. y M. AMB. Maestr. IV
40;1633;CUELLO                        AYELEN NATALI;01/07/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.V
41;1634;FERNANDEZ                     JOSE LUIS;01/07/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
42;1635;MARTINEZ                      CLAUDIA ALEJANDRA;01/07/2022;CONTRATADO-2;ORDENANZA;P.C.SEC.CULT.EDUC.Y P.CIUD.- Maestr. II
43;1636;BRUNO                         JOHANA ALESSANDRA;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. IV
44;1637;FERREYRA                      LUIS OSCAR;01/07/2022;CONTRATADO-4;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. IV
45;1638;PAZ                           LUCAS SEBASTIAN;01/07/2022;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
46;1640;GOMEZ                         SANDRA ELIZABETH;01/07/2022;CONTRATADO-7;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof.VII-As.Soc.
47;1645;ECHENIQUE                     CLAUDIA DEL VALLE;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
48;1648;FERNANDEZ                     RAUL ANTONIO;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
49;1649;VILCHE                        MAXIMILIANO JOSE;01/07/2022;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
50;1652;ECHEVARRIA                    MARIA AGUSTINA;01/07/2022;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
51;1654;GONZALEZ                      MARIELA PILAR;01/07/2022;CONTRATADO-4;ORDENANZA;P.C.SEC.DEPORT- Maestr. IV
52;1656;LAIME                         MIGUEL DARIO;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
53;1657;CASTILLO                      BLANCA ELCIRA;01/07/2022;CONTRATADO-6;INSTRUCTOR EDUC. FISICA;P.C.SEC.DEPORT-Prof. VI
54;1658;PELLEGRINO                    WALTER ROBERTO;01/07/2022;CONTRATADO-3;SERENO;P.C.SEG. y M. AMB. Maestr. III
