EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/02/2023 al 28/02/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;377351505.6;827970854.1;12.94;5569599146;302639358.6;690984150.8;377295855.4;635261853;9.93
XX 1.1;PT;FUNCIONAMIENTO;5372925000;333960754.1;684293436.4;12.74;4688631564;254798674.4;569769590.6;324241780.9;523657169.4;9.75
XX 1.1.01;PT;PERSONAL;3661425000;181865486.3;386625784.2;10.56;3274799216;153911156.9;355857609.4;183385024.5;353473946.8;9.65
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2358500000;148639187.9;278807301.6;11.82;2079692698;122767725.1;252935838.9;146263978.2;252935838.9;10.72
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1064950000;73004277.53;136530644.5;12.82;928419355.5;73004277.53;136530644.5;73004277.53;136530644.5;12.82
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;4322942.25;8082025.5;12.61;56017974.5;4322942.25;8082025.5;4322942.25;8082025.5;12.61
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;4601841.75;8603446.5;12.62;59546553.5;4601841.75;8603446.5;4601841.75;8603446.5;12.62
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1255047.75;2346394.5;12.62;16253605.5;1255047.75;2346394.5;1255047.75;2346394.5;12.62
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;91000000;6516951.65;12126214.55;13.33;78873785.45;6516951.65;12126214.55;6516951.65;12126214.55;13.33
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;56307494.13;105372563.5;12.8;717727436.6;56307494.13;105372563.5;56307494.13;105372563.5;12.8
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;710700000;49723923.94;92845303.13;13.06;617854696.9;49723923.94;92845303.13;49723923.94;92845303.13;13.06
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;65700000;5780305.5;10757984.97;16.37;54942015.03;5780305.5;10757984.97;5780305.5;10757984.97;16.37
