EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/12/2022 al 30/12/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3329835000;397860701.1;2924755185;87.83;405079815.4;400840865.6;2853895698;391335243;2803276803;84.19
XX 1.1;PT;FUNCIONAMIENTO;2724890000;337851563.9;2421725562;88.87;303164438.4;347099225.4;2380351800;338044396.2;2336170897;85.73
XX 1.1.01;PT;PERSONAL;1704240000;223017842.9;1564428289;91.8;139811710.6;212913040.7;1550450245;211000202.8;1521043741;89.25
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1330520000;182985773.3;1261010315;94.78;69509685.38;171959025.5;1249953341;170915635.6;1228160136;92.31
XX 1.1.01.01.01;PT;SUELDOS BASICOS;585620000;59880420.97;569181988.2;97.19;16438011.79;59880420.97;569181988.2;59880420.97;569181988.2;97.19
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);34550000;3546299.25;34026421.5;98.48;523578.5;3546299.25;34026421.5;3546299.25;34026421.5;98.48
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;36600000;3775092.75;36187355.47;98.87;412644.53;3775092.75;36187355.47;3775092.75;36187355.47;98.87
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9900000;1029570.75;9878638.5;99.78;21361.5;1029570.75;9878638.5;1029570.75;9878638.5;99.78
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;60500000;4980071.85;47373184.83;78.3;13126815.17;4980071.85;47373184.83;4980071.85;47373184.83;78.3
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;444070000;46549386.37;441716387.9;99.47;2353612.09;46549386.37;441716387.9;46549386.37;441716387.9;99.47
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;395900000;39131264.51;375243072.1;94.78;20656927.94;39131264.51;375243072.1;39131264.51;375243072.1;94.78
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;40690000;4448826.66;37528277.49;92.23;3161722.51;4448826.66;37528277.49;4448826.66;37528277.49;92.23
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;38870000;3832886.13;36678139.35;94.36;2191860.65;3832886.13;36678139.35;3832886.13;36678139.35;94.36
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;177400000;17750071.66;174473506.4;98.35;2926493.65;17750071.66;174473506.4;17750071.66;174473506.4;98.35
XX 1.1.01.01.02.009;PI;TITULO;57630000;5905608.34;56338125.17;97.76;1291874.83;5905608.34;56338125.17;5905608.34;56338125.17;97.76
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;27620000;2573790.29;24998932.15;90.51;2621067.85;2573790.29;24998932.15;2573790.29;24998932.15;90.51
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;14600000;1175379.56;11345413.66;77.71;3254586.34;1175379.56;11345413.66;1175379.56;11345413.66;77.71
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;7250000;661071.78;6394594.33;88.2;855405.67;661071.78;6394594.33;661071.78;6394594.33;88.2
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5940000;369483.67;4047212.46;68.13;1892787.54;369483.67;4047212.46;369483.67;4047212.46;68.13
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2400000;239412.88;2231763.99;92.99;168236.01;239412.88;2231763.99;239412.88;2231763.99;92.99
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;23500000;2174733.54;21207107.11;90.24;2292892.89;2174733.54;21207107.11;2174733.54;21207107.11;90.24
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;88580000;51138171.33;86682943.65;97.86;1897056.35;51138171.33;86682943.65;51138171.33;86682943.65;97.86
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;88580000;51138171.33;86682943.65;97.86;1897056.35;51138171.33;86682943.65;51138171.33;86682943.65;97.86
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;253420000;32819953.15;225794920.1;89.1;27625079.93;21793205.36;214737946.6;20749815.47;192944741.2;76.14
XX 1.1.01.01.04.017;PI;11APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);185750000;24456741.42;168284147.4;90.6;17465852.65;16236021.47;160063427.4;16371265.89;143827405.9;77.43
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;55870000;6845459.56;47036275.99;84.19;8833724.01;4549618.66;44740435.09;3362551.75;40190816.43;71.94
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;11800000;1517752.17;10474496.73;88.77;1325503.27;1007565.23;9934084.09;1015997.83;8926518.86;75.65
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;7000000;15963.32;4107390.63;58.68;2892609.37;15963.32;4107390.63;15963.32;4107390.63;58.68
