N�MINA PLANTA POLITICA.- 2DO S.A.C 2021;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;TAREA;AREA_ADM;SUELDO NETO
1;186;BONZANO                       JUAN MANUEL;SEC. DE GOB. Y ASUNTOS INSTIT.;AUT. SUP. -SEC. DE GOBIERNO;97,664.91
2;764;BERTALOT                      RAUL EDUARDO;SECRETARIO DE ECONOMIA;AUT. SUP.- SEC. DE ECONOMIA;97,664.91
3;870;YANTORNO                      HORACIO ALEJANDRO;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;97,664.91
4;871;GARCIA                        SEBASTIAN GABRIEL;JUEZ DE FALTAS;PERS. C/POL.-INTENDENCIA;97,664.91
5;873;ALACEVICH                     DUSSAN ALBERTO;DIRECTOR/A DE AMBIENTE;PERS.C/POL - DIR. DE AMBIENTE;73,791.27
6;903;DEVALIS                       LAURA IVANA;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;97,664.91
7;904;FURLANI                       MALVINA SOLEDAD;ENC. PRENSA CONC. DEL;PERS. C/POL.-CONCEJO DELIBERANTE;45,576.95
8;908;AFARA                         EMILIANO OSCAR;SEC. DE COMUNIC.E INNOVACION;AUT. SUP.- SEC. DE COMUN. E INNOV.;97,664.91
9;919;LUNARI                        JAVIER ESTEBAN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;97,664.91
10;940;FERRER                        MARCOS;INTENDENTE;AUT. SUP. -INTENDENCIA;135,228.34
11;955;BROUWER DE KONING             GABRIELA VIRGINIA;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;86,270.67
12;1223;CISNEROS                      DIOSMA SILVINA;SEC. DE SALUD (SEC. OESTE);AUT. SUP. -SEC. DE SALUD;97,664.91
13;1302;VILARI�O                      ALVARO ALBERTO;SEC. DEL CONCEJO;PERS. C/POL.-CONCEJO DELIBERANTE;71,240.29
14;1306;PAULUS                        DIEGO FERNANDO;SEC. DE RELAC. GUBER. Y VECIN.;AUT. SUP.- SEC. DE RELAC. GUB. Y VECIN.;97,664.91
15;1307;COQUET                        MERCEDES LIDIA;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;97,664.91
16;1308;DELLACASA                     DIEGO MARTIN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;97,664.91
17;1310;DAPARTE                       GABRIEL JOSE;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;97,664.91
18;1312;FAVOT LUCONI                  ALEJANDRO JOSE;SEC. BLOQUE UCR;PERS. C/POL.-CONCEJO DELIBERANTE;53,430.22
19;1325;MESSI                         LEONEL ADRIAN;SEC. DE OBRAS PUBLICAS;AUT. SUP. -SEC. DE OBRAS PUBLICAS;97,664.91
20;1328;CARINCI                       DIEGO DANIEL;DIR. DE DEFENSA CIVIL;PERS.C/POL -DIR. DE DEFENSA CIVIL;73,791.27
21;1334;PRADO                         RAFAEL ALEJANDRO;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;97,664.91
22;1424;MONTI                         DAMIAN FERNANDO;DIRECTOR/A DE RECURSOS HUMANOS;PERS.C/CGO.POLIT. NIVEL DIRECT;73,791.27
23;1427;RODRIGUEZ                     NICOLAS ANDRES;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;97,664.91
24;1429;JAIME                         DAVID EZEQUIEL;DIR. DE SERVICIOS;PERS.C/CGO.POLIT. NIVEL DIRECT;73,791.27
25;1471;SANCHEZ                       MARIA CELESTE;DIR. DE POLIT. Y PROG. SOC. INTEGR.;PERS.C/POL -DIR. POLIT. Y PROGR. SOC. INTEGR.;73,791.27
