EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2022 al 30/12/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;191800000;17646289.14;177634261.8;14165738.16;17003179.93;175039870.1;16910568.4;172615293.9
1.1;PT;EROGACIONES CORRIENTES;190260000;17424291.14;176814493.7;13445506.27;16903180.93;174342100.9;16901290.85;172017523.8
01.1.1;PT;FUNCIONAMIENTO;103860000;13456499.49;91110980.25;12749019.75;12978202.5;90014230.11;12961643.61;88460202.38
01.1.1.01;PT;PERSONAL;85570000;12526586.16;78478798.97;7091201.03;11806597.71;77758810.52;11510918.09;76311403.07
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;67640000;9092544.84;64859336.23;2780663.77;8388555.53;64155346.92;8042198.34;62749695.23
01.1.1.01.01.01;PT;SUELDOS BASICOS;31250000;3100021.85;30683419.03;566580.97;3100021.85;30683419.03;3100021.85;30683419.03
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);4400000;457587;4390506;9494;457587;4390506;457587;4390506
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;16050000;1624433.85;15586296.3;463703.7;1624433.85;15586296.3;1624433.85;15586296.3
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;10800000;1018001;10706616.73;93383.27;1018001;10706616.73;1018001;10706616.73
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;16690000;1669482.68;15767248.78;922751.22;1669482.68;15767248.78;1669482.68;15767248.78
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;750000;81235.2;645840.3;104159.7;81235.2;645840.3;81235.2;645840.3
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;6260000;650368.41;6240226.26;19773.74;650368.41;6240226.26;650368.41;6240226.26
01.1.1.01.01.02.008;PI;ANTIGUEDAD;4800000;504242.01;4759659.61;40340.39;504242.01;4759659.61;504242.01;4759659.61
01.1.1.01.01.02.009;PI;TITULO;1830000;193657.14;1817208.33;12791.67;193657.14;1817208.33;193657.14;1817208.33
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;1600000;166629.1;1581087.13;18912.87;166629.1;1581087.13;166629.1;1581087.13
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000;0;0;300000;0;0;0;0
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000;0;0;50000;0;0;0;0
01.1.1.01.01.02.013;PI;SUBROGANCIA;450000;42099.1;423369.62;26630.38;42099.1;423369.62;42099.1;423369.62
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;650000;31251.72;299857.53;350142.47;31251.72;299857.53;31251.72;299857.53
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;3800000;2213399.31;3749770.45;50229.55;2213399.31;3749770.45;2213399.31;3749770.45
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;3800000;2213399.31;3749770.45;50229.55;2213399.31;3749770.45;2213399.31;3749770.45
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;15650000;2109641;14658897.97;991102.03;1405651.69;13954908.66;1059294.5;12549256.97
01.1.1.01.01.04.017;PI;11APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);11100000;1495489.03;10479698.25;620301.75;996948.23;9981157.45;997081.51;8984209.22
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;3800000;520840.77;3525311.3;274688.7;346498.8;3350969.33;0;3004470.53
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;750000;93311.2;653888.42;96111.58;62204.66;622781.88;62212.99;560577.22
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.02;PT;PERSONAL TEMPORARIO;4500000;343398.46;3354695.97;1145304.03;327399.32;3338696.83;378076.89;3296941.07
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;4100000;343398.46;3343772.77;756227.23;327399.32;3327773.63;378076.89;3286017.87
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;2400000;185622;2272689;127311;185622;2272689;185622;2272689
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;150000;0;0;150000;0;0;0;0
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000;0;0;50000;0;0;0;0
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;600000;25607;350571.75;249428.25;25607;350571.75;25607;350571.75
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;250000;74414.56;178447.04;71552.96;74414.56;178447.04;74414.56;178447.04
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);450000;41605.85;400169.75;49830.25;29699.52;388263.42;82224.11;358563.9
