EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/02/2022 al 25/02/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;165490576.3;369194821.3;11.39;2872490179;149880716.8;320901710.9;144817257.2;286308784.4;8.83
XX 1.1;PT;FUNCIONAMIENTO;2723590000;140997781.7;317648393.4;11.66;2405941607;131866320;280915407.8;128075978.3;249497549.5;9.16
XX 1.1.01;PT;PERSONAL;1704240000;98274335.52;197563916.5;11.59;1506676084;98338987.12;197563916.5;99763024.87;180290987.1;10.58
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1160690000;83326351.15;149702802.2;12.9;1010987198;83326351.15;149702802.2;80338404.22;134780043.3;11.61
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;41118935.52;73853417.87;13.95;455596582.1;41118935.52;73853417.87;41118935.52;73853417.87;13.95
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2504234.25;4507617;13.44;29042383;2504234.25;4507617;2504234.25;4507617;13.44
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;2665797.75;4798431;18.04;21801569;2665797.75;4798431;2665797.75;4798431;18.04
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;727035.75;1308663;13.49;8391337;727035.75;1308663;727035.75;1308663;13.49
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;3629793.3;6387137.3;11.09;51212862.7;3629793.3;6387137.3;3629793.3;6387137.3;11.09
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;31592074.47;56851569.57;14.14;345148430.4;31592074.47;56851569.57;31592074.47;56851569.57;14.14
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;347440000;27269666.41;48976823.09;14.1;298463176.9;27269666.41;48976823.09;27269666.41;48976823.09;14.1
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;22650000;2344757.74;4211214.76;18.59;18438785.24;2344757.74;4211214.76;2344757.74;4211214.76;18.59
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35650000;2740537.18;4924301.78;13.81;30725698.22;2740537.18;4924301.78;2740537.18;4924301.78;13.81
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;12982389.06;23366267.27;13.81;145783732.7;12982389.06;23366267.27;12982389.06;23366267.27;13.81
XX 1.1.01.01.02.009;PI;TITULO;51300000;4046856.3;7256340.43;14.14;44043659.57;4046856.3;7256340.43;4046856.3;7256340.43;14.14
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26250000;1813529.61;3238738.65;12.34;23011261.35;1813529.61;3238738.65;1813529.61;3238738.65;12.34
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10150000;834247.77;1475322.34;14.54;8674677.66;834247.77;1475322.34;834247.77;1475322.34;14.54
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;5750000;457161.84;834873.36;14.52;4915126.64;457161.84;834873.36;457161.84;834873.36;14.52
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;361016.92;601603.9;10.3;5238396.1;361016.92;601603.9;361016.92;601603.9;10.3
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;173453.07;312215.09;13.57;1987784.91;173453.07;312215.09;173453.07;312215.09;13.57
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;18400000;1515716.92;2755945.51;14.98;15644054.49;1515716.92;2755945.51;1515716.92;2755945.51;14.98
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;10526.12;10526.12;0.01;78139473.88;10526.12;10526.12;10526.12;10526.12;0.01
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;10526.12;10526.12;0.01;78139473.88;10526.12;10526.12;10526.12;10526.12;0.01
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;14920046.18;26854858.23;13.3;174995141.8;14920046.18;26854858.23;11932099.25;11932099.25;5.91
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;11120225.54;20013467.28;13.34;129986532.7;11120225.54;20013467.28;8893241.74;8893241.74;5.93
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;3109591.93;5599211.22;13.25;36650788.78;3109591.93;5599211.22;2486906.49;2486906.49;5.89
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;690228.71;1242179.73;12.94;8357820.27;690228.71;1242179.73;551951.02;551951.02;5.75
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;3800000;7176.92;7176.92;0.19;3792823.08;7176.92;7176.92;7176.92;7176.92;0.19
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3800000;7176.92;7176.92;0.19;3792823.08;7176.92;7176.92;7176.92;7176.92;0.19
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;194450000;10452628.38;18936779.79;9.74;175513220.2;10452628.38;18936779.79;9950687.77;16883105.49;8.68
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;192100000;10390685.43;18805736.84;9.79;173294263.2;10390685.43;18805736.84;9888744.82;16752062.54;8.72
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;126700000;7512054.3;13618091.6;10.75;113081908.4;7512054.3;13618091.6;7512054.3;13618091.6;10.75
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12050000;700776.76;1219864.76;10.12;10830135.24;700776.76;1219864.76;700776.76;1219864.76;10.12
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000;11993.1;21587.55;21.59;78412.45;11993.1;21587.55;11993.1;21587.55;21.59
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5150000;267666.17;496264.14;9.64;4653735.86;267666.17;496264.14;267666.17;496264.14;9.64
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13200000;10667.72;10667.72;0.08;13189332.28;10667.72;10667.72;10667.72;10667.72;0.08
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);25350000;1407596.75;2544739.02;10.04;22805260.98;1407596.75;2544739.02;1137142.27;1137142.27;4.49
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7650000;392688.77;736831.06;9.63;6913168.94;392688.77;736831.06;177995.37;177995.37;2.33
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;87241.86;157690.99;8.3;1742309.01;87241.86;157690.99;70449.13;70449.13;3.71
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;61942.95;131042.95;5.58;2218957.05;61942.95;131042.95;61942.95;131042.95;5.58
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;61942.95;131042.95;5.58;2218957.05;61942.95;131042.95;61942.95;131042.95;5.58
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;349100000;4495355.99;28924334.47;8.29;320175665.5;4560007.59;28924334.47;9473932.88;28627838.39;8.2
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;349100000;4495355.99;28924334.47;8.29;320175665.5;4560007.59;28924334.47;9473932.88;28627838.39;8.2
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;3477141.91;6230141.78;11.38;48519858.22;3477141.91;6230141.78;3477141.91;6230141.78;11.38
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;11000000;1018214.08;2092046.17;19.02;8907953.83;1018214.08;2092046.17;1018214.08;2092046.17;19.02
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;5200000;0;0;0;5200000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;6100000;0;27073.81;0.44;6072926.19;0;27073.81;0;27073.81;0.44
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;101100000;0;20510421.11;20.29;80589578.89;0;20510421.11;4913925.29;20213925.03;19.99
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;161850000;0;0;0;161850000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;0;64651.6;0.71;9035348.4;64651.6;64651.6;64651.6;64651.6;0.71
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;85310000;3341367.61;11092587.65;13;74217412.35;2575750.22;9515020.76;4095101.72;9016833.82;10.57
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;85310000;3341367.61;11092587.65;13;74217412.35;2575750.22;9515020.76;4095101.72;9016833.82;10.57
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;85310000;3341367.61;11092587.65;13;74217412.35;2575750.22;9515020.76;4095101.72;9016833.82;10.57
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;2039920.86;3545329.12;10.83;29204670.88;1773238.31;2966530.02;1697738.16;2811429.87;8.58
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;352964.38;430250.28;5.4;7539749.72;165006.01;176006.01;8840;18440;0.23
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2700000;223716.06;594655.49;22.02;2105344.51;24265;395204.43;58733.43;380059.43;14.08
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;1400000;88863.18;92763.18;6.63;1307236.82;69673.18;73573.18;1590;1590;0.11
