N�MINA DE PERSONAL PLANTA PERMANENTE - SEPTIEMBRE 2021;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;39;VIGNOLO                       DANIEL FEDERICO;10/03/1977;CATEGORIA 10;ADM. COOPERATIVA;P.P.O.y SER.PUBL.- Sup.Jerarq.X
2;41;PEREYRA                       RUDY OSVALDO;29/10/1984;CATEGORIA 08;ENC. CEMENTERIO;P.P.O.y SER.PUBL.- Tecnico VIII
3;45;GONZALEZ                      ALBERTO;01/01/1974;CATEGORIA 05;INSP. DE TRANSITO;P.P.SEG. y M. AMB. C.y V.Pol.M.V
4;81;ROSSO                         ANALIA JOSEFA;15/04/1980;CATEGORIA 12;JEFE DPTO. CONCEJO DELIB.;P.P.CONC.DELIB. Sup.Jerarq.XII
5;85;NOSOTTI                       ADRIANA CECILIA;05/11/1979;CATEGORIA 09;COORDINADORA DE JARDINES;P.P.SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
6;131;ALMADA                        MARIA DE LAS MERCEDES;13/05/1980;CATEGORIA 07;ADMINISTRATIVO/A;P.P.SEG. y M. AMB. Sup.Adm. VII
7;137;SCOPPA                        ADRIAN ALBERTO;06/12/1985;CATEGORIA 12;A CGO. PROG. GOB. ABIERTO;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
8;167;DEL RIO                       ETHEL IVANA;01/08/2012;CATEGORIA 06;AUX. ADMINISTRATIVO/A;P.P.SEC.GOBIER.- Aux .Adm.VI
9;168;FERRERO                       VICTOR JOSE;22/01/1980;CATEGORIA 08;MECANICO;P.P.O.y SER.PUBL.- Tecnico VIII
10;203;GONZALEZ                      MARIA DE LAS MERCEDE;31/03/1980;CATEGORIA 09;ADM. CATASTRO;P.P.O.y SER.PUBL- Sup.Jerarq.IX
11;216;MANFREDI                      ROXANA LILIANA;03/09/1980;CATEGORIA 10;ADMINISTRATIVO/A;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. X
12;224;D� IMPERIO                    ADRIANA MARCELA;18/07/1984;CATEGORIA 08;ADMINISTRATIVO/A;P.P.SEC.ECONOM.- Sup.Adm. VIII
13;231;LOPEZ                         OMAR ANTONIO;09/01/1978;CATEGORIA 09;ENC. OBRAS;P.P.O.y SER.PUBL- Sup.Jerarq.IX
14;242;NU�EZ                         SARA DE LAS MERCEDES;13/09/1982;CATEGORIA 11;ADM. OBRAS PUBLICAS;P.P.O.y SER.PUBL.-Sup.Jerarq.XI
15;251;GIORDANA                      EDGARDO WALTER;01/03/1975;CATEGORIA 04;TAREAS GRALES.;P.P.O.y SER.PUBL.- Maestr. IV
16;265;PEREZ                         JUAN JOSE;13/11/1980;CATEGORIA 06;CHOFER REGADOR;P.P.O.y SER.PUBL Sup Maestr.VI
17;283;PRADO                         DOMINGO EDUARDO;28/04/1976;CATEGORIA 04;TS. GRALES. CEMENTERIO;P.P.O.y SER.PUBL.- Maestr. IV
18;285;PERALTA                       JUAN CARLOS;28/01/1982;CATEGORIA 09;CAJERO/A  C.C.C.;P.P.SEC.ECONOM.- Sup.Jerarq. IX
19;290;LINARES                       GRISELDA ELIZABETH;08/02/1988;CATEGORIA 12;ADM. COMPUTOS;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
20;311;GONZALEZ                      HEBERT WALTER;13/03/1984;CATEGORIA 04;SOLDADOR;P.P.O.y SER.PUBL.- Maestr. IV
21;315;BENEGAS                       JORGE ALBERTO;05/11/1979;CATEGORIA 09;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Sup.Jerarq.IX
22;326;MAXIMINO                      ARIEL LUIS;14/01/1982;CATEGORIA 10;TAREAS GRALES.;P.P.SEC.ECONOM.- Sup.Jerarq. X
23;332;MARTINEZ                      LILIANA DEL CARMEN;01/08/2001;CATEGORIA 11;ENC. PAGOS;P.P.SEC.ECONOM.-Sup.Jerarq. XI
24;335;MARIN                         JOSE ALBERTO;13/08/1984;CATEGORIA 06;ENFERMERO/A;P.P.SEC.SALUD-Agrupam VI
25;339;PERALTA                       ELVIO RENE;25/06/1984;CATEGORIA 05;INSP. DE TRANSITO;P.P.SEG. y M. AMB. C.y V.Pol.M.V
26;340;PIATTI                        NELKI BEATRIZ;25/06/1984;CATEGORIA 12;JEFE DPTO. RRHH;P.P.SEC.GOBIER.-Sup.Jerarq.XII
27;343;PUERTAS                       ISELDO GABRIEL;26/01/1984;CATEGORIA 07;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Tecnico VII
28;348;BRIZUELA                      ELIAS DE LA CRUZ;15/05/1986;CATEGORIA 08;ADM. CEMENTERIO;P.P.SEC.ECONOM.- Sup.Adm. VIII
29;351;CENTURION                     JUAN RAMON;03/09/1984;CATEGORIA 05;JARDINERO;P.P.O.y SER.PUBL- Sup Maestr. V
30;355;DEMICHELIS                    RICARDO OMAR;09/04/1986;CATEGORIA 12;ENC. OF. de EMPLEO;P.P.SEC.ECONOM.- Sup.Jerarq. XII
31;380;ORTIZ                         VIVIANA MARISOL;11/11/1985;CATEGORIA 12;ENC. SECC. DECRETOS;P.P.SEC.GOBIER.-Sup.Jerarq.XII
32;396;SANCHEZ                       LUIS CRISOBULO;12/01/1984;CATEGORIA 09;ADMINISTRATIVO/A;P.P.SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
33;404;TORRES                        IVANA LETICIA;06/08/1984;CATEGORIA 09;ADM. COMPRAS;P.P.SEC.ECONOM.- Sup.Jerarq. IX
