EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;3985380000;339309859.3;3231459066;1181776365;427855431.2
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;2339530000;136949549.3;1678238212;1027044258;365752470.3
1.1.1;PT;INGRESOS TRIBUTARIOS;1956730000;123545476.2;1569179913;707322760;319772672.6
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1956730000;123545476.2;1569179913;707322760;319772672.6
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;370000000;7799820.09;162379474.1;207620525.9;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;100000000;0;0;100000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;80000000;5805856.32;57543302.17;22456697.83;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;32900000;753674.05;15688939.76;17211060.24;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;72380000;1641896.69;34208784.19;38171215.81;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;23500000;551847.71;11431360.51;12068639.49;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;527550000;77006790.82;725879050.5;0;198329050.5
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;26400000;3984044.95;42923822.19;0;16523822.19
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;150692.93;439392.01;560607.99;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;6000000;178963.16;971519.36;5028480.64;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;14800000;1461685;15680365.51;0;880365.51
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;4550000;133240.91;3817600.25;732399.75;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;7000000;509475;4737825;2262175;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;120000000;2959115.37;60367185.9;59632814.1;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;60000000;2473341.42;131073647.6;0;71073647.59
1.1.1.01.19;PI;DERECHOS DE OFICINA;200000000;1307094.21;15467076.97;184532923;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;30000000;1892550;20535450;9464550;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;3950000;457914.62;5116208.99;0;1166208.99
1.1.1.01.22;PI;OTROS TRIBUTOS;5000000;106118.33;3040370.69;1959629.31;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;200000;3593.99;39364.56;160635.44;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;0;4912;4995088;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;150000000;8974202.89;177805909.3;0;27805909.28
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;100000000;4498918.82;65389261.85;34610738.15;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;7500000;605255.38;11493668.45;0;3993668.45
1.1.1.01.29;PI;TASA AMBIENTAL;9000000;289383.54;3145420.66;5854579.34;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;118400000;12141942.36;100455059.5;63924738.21;45979797.73
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;150000;3803.05;42824.05;107175.95;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;250000;466231.8;522509.38;0;272509.38
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;200000;0;0;200000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;21100000;1194726.61;53324055.52;0;32224055.52
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;2400;7400;1992600;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;13800000;1502288.8;13121604.35;678395.65;0
