EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/07/2021 al 30/07/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;96219000.00;3901983.65;36201960.29;60017039.71;4309527.29;35552221.27;4496765.99;31443126.20
01.1;PT;EROGACIONES CORRIENTES;95119000.00;3901983.65;36002050.60;59116949.40;4309527.29;35436112.21;4496765.99;31327017.14
01.1.1;PT;FUNCIONAMIENTO;83270000.00;3724863.65;32611331.83;50658668.17;4132407.29;32091052.74;3729645.99;28069457.67
01.1.1.01;PT;PERSONAL;58050000.00;3195277.89;23091281.96;34958718.04;3195277.89;23091281.96;3060736.23;21954634.12
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;44400000.00;2753476.90;19337633.24;25062366.76;2753476.90;19337633.24;2610493.48;18240390.40
01.1.1.01.01.01;PT;SUELDOS BASICOS;23100000.00;1414855.65;9419825.30;13680174.70;1414855.65;9419825.30;1414855.65;9419825.30
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3100000.00;211503.00;1360570.00;1739430.00;211503.00;1360570.00;211503.00;1360570.00
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;12650000.00;750835.65;5118190.85;7531809.15;750835.65;5118190.85;750835.65;5118190.85
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;7350000.00;452517.00;2941064.45;4408935.55;452517.00;2941064.45;452517.00;2941064.45
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;9750000.00;702994.10;4525413.78;5224586.22;702994.10;4525413.78;702994.10;4525413.78
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;200000.00;24804.77;126977.71;73022.29;24804.77;126977.71;24804.77;126977.71
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;3650000.00;299942.99;1927231.08;1722768.92;299942.99;1927231.08;299942.99;1927231.08
01.1.1.01.01.02.008;PI;ANTIGUEDAD;2850000.00;210324.36;1366476.42;1483523.58;210324.36;1366476.42;210324.36;1366476.42
01.1.1.01.01.02.009;PI;TITULO;1350000.00;80790.55;524990.98;825009.02;80790.55;524990.98;80790.55;524990.98
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;750000.00;57441.13;371559.40;378440.60;57441.13;371559.40;57441.13;371559.40
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00
