EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/09/2022 al 30/09/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;3985380000;360143041.5;2547939044;1578097637;140656681.3
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;2339530000;185319850;1375184501;1088252401;123906902.9
1.1.1;PT;INGRESOS TRIBUTARIOS;1956730000;123384934.3;1280064582;765131684.8;88466266.58
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1956730000;123384934.3;1280064582;765131684.8;88466266.58
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;370000000;7951148.64;147723192.8;222276807.2;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;100000000;0;0;100000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;80000000;6015472.25;45973988.05;34026011.95;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;32900000;904566.64;14225377.66;18674622.34;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;72380000;1963941.66;31029470.11;41350529.89;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;23500000;662100.93;10361238.01;13138761.99;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;527550000;76124975.52;536431189.6;0;8881189.64
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;26400000;3950743.86;33130721.94;0;6730721.94
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;20900;255499.08;744500.92;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;6000000;79205.78;698567.3;5301432.7;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;14800000;1363042;12656836.51;2143163.49;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;4550000;156754.48;3552547.27;997452.73;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;7000000;439611;3870347;3129653;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;120000000;4857154.06;54226821.42;65773178.58;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;60000000;3108974.64;122870015;0;62870014.97
1.1.1.01.19;PI;DERECHOS DE OFICINA;200000000;1169576.82;12859161.5;187140838.5;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;30000000;1906850;16980450;13019550;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;3950000;517383.39;4179048.8;0;229048.8
1.1.1.01.22;PI;OTROS TRIBUTOS;5000000;64805;1598171.03;3401828.97;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;200000;3318.58;33976.88;166023.12;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;0;4912;4995088;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;150000000;7290049.34;157047917.4;0;7047917.39
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;100000000;3944547.01;57681706.47;42318293.53;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;7500000;492710.15;10207373.84;0;2707373.84
1.1.1.01.29;PI;TASA AMBIENTAL;9000000;397102.58;2466052.06;6533947.94;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;118400000;58192959.6;85721059.11;68119577.17;35440636.28
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;150000;0;39021;110979;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;250000;15299;54823.18;195176.82;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;200000;0;0;200000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;21100000;51241948.61;52129328.91;0;31029328.91
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;5000;1995000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;13800000;1320765.94;10029240.08;3770759.92;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6500000;3455979.53;10655617.17;0;4155617.17
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;6123.09;22041.25;77958.75;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
