EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :30/12/2021 al 31/01/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;3985380000;216321363.2;216321363.2;3769058637;0
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;2339530000;115274712.3;115274712.3;2224255288;0
1.1.1;PT;INGRESOS TRIBUTARIOS;1956730000;112601373.1;112601373.1;1844128627;0
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1956730000;112601373.1;112601373.1;1844128627;0
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;370000000;14877595.75;14877595.75;355122404.3;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;100000000;0;0;100000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;80000000;304113.53;304113.53;79695886.47;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;32900000;2024743.57;2024743.57;30875256.43;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;72380000;4379705.55;4379705.55;68000294.45;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;23500000;1473493.2;1473493.2;22026506.8;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;527550000;456319.79;456319.79;527093680.2;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;26400000;2359360.72;2359360.72;24040639.28;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;6400;6400;993600;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;6000000;54063.83;54063.83;5945936.17;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;14800000;807724;807724;13992276;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;4550000;408077.78;408077.78;4141922.22;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;7000000;25593;25593;6974407;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;120000000;13767816;13767816;106232184;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;60000000;46890119.92;46890119.92;13109880.08;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;200000000;1681369.7;1681369.7;198318630.3;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;30000000;2398350;2398350;27601650;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;3950000;374603.29;374603.29;3575396.71;0
1.1.1.01.22;PI;OTROS TRIBUTOS;5000000;10680;10680;4989320;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;200000;0;0;200000;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;0;0;5000000;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;150000000;7956162.77;7956162.77;142043837.2;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;100000000;11215642.54;11215642.54;88784357.46;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;7500000;933483.75;933483.75;6566516.25;0
1.1.1.01.29;PI;TASA AMBIENTAL;9000000;195954.44;195954.44;8804045.56;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;118400000;1665827.09;1665827.09;116734172.9;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;150000;3800;3800;146200;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;250000;11371.92;11371.92;238628.08;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;200000;0;0;200000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;21100000;887380.3;887380.3;20212619.7;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;5000;5000;1995000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;13800000;494285.43;494285.43;13305714.57;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6500000;23565.87;23565.87;6476434.13;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;2340;2340;97660;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;1275.91;1275.91;98724.09;0
1.1.2.14;PI;INGRESO CUOTA INDUSTRIAL;1000000;45325.52;45325.52;954674.48;0
1.1.2.15;PI;INGRESOS CUOTAS ADJUDICAT. PLAN 80 VIVIENDAS;750000;45304.05;45304.05;704695.95;0
1.1.2.16;PI;INGRESOS CUOTAS ADJUDICAT.PLAN 300 VIVIENDAS;3550000;134178.09;134178.09;3415821.91;0
1.1.2.18;PI;INGRESOS SERVICIOS DE PROCURACION;100000;0;0;100000;0
1.1.2.20;PI;ING. POR SISTEMA DE ESTACIONAM. CONTROLADO;12000000;0;0;12000000;0
1.1.2.21;PI;REVISION TECNICA VEHICULAR-ING. POR CONCESION;12000000;0;0;12000000;0
1.1.2.22;PI;INGRESOS RED SANITARIA;8000000;0;0;8000000;0
1.1.2.23;PI;INGRESOS VIVERO MUNICIPAL;200000;12000;12000;188000;0
