N�MINA PERSONAL PLANTA PERMANENTE.- ENERO 2024;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;41;PEREYRA                       RUDY OSVALDO;29/10/1984;CATEGORIA 08;ENC. CEMENTERIO;P.P.O.y SER.PUBL.- Tecnico VIII
2;45;GONZALEZ                      ALBERTO;01/01/1974;CATEGORIA 09;ENC. INSPECTOR TRANSITO;P.P.SEG. y M. AMB. Sup. Jerarq.IX
3;137;SCOPPA                        ADRIAN ALBERTO;06/12/1985;CATEGORIA 12;JEFE DPTO. GESTION PUBL.;P.P. JEF. de GABINETE-Sup.Jerarq. XII
4;168;FERRERO                       VICTOR JOSE;22/01/1980;CATEGORIA 08;MECANICO;P.P.O.y SER.PUBL.- Tecnico VIII
5;231;LOPEZ                         OMAR ANTONIO;09/01/1978;CATEGORIA 09;ENC. OBRAS;P.P.O.y SER.PUBL- Sup.Jerarq.IX
6;251;GIORDANA                      EDGARDO WALTER;01/03/1975;CATEGORIA 04;TAREAS GRALES.;P.P.O.y SER.PUBL.- Maestr. IV
7;265;PEREZ                         JUAN JOSE;13/11/1980;CATEGORIA 07;CHOFER REGADOR;P.P.O.y SER.PUBL- Tecnico VII
8;283;PRADO                         DOMINGO EDUARDO;28/04/1976;CATEGORIA 05;TS. GRALES. CEMENTERIO;P.P.O.y SER.PUBL- Sup Maestr. V
9;285;PERALTA                       JUAN CARLOS;28/01/1982;CATEGORIA 09;CAJERO/A  C.C.C.;P.P.SEC.ECONOM.- Sup.Jerarq. IX
10;290;LINARES                       GRISELDA ELIZABETH;08/02/1988;CATEGORIA 12;ADM. COMPUTOS;P.P. JEF. de GABINETE-Sup.Jerarq. XII
11;311;GONZALEZ                      HEBERT WALTER;13/03/1984;CATEGORIA 04;SOLDADOR;P.P.O.y SER.PUBL.- Maestr. IV
12;315;BENEGAS                       JORGE ALBERTO;05/11/1979;CATEGORIA 09;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Sup.Jerarq.IX
13;326;MAXIMINO                      ARIEL LUIS;14/01/1982;CATEGORIA 11;ENC. TERM. DE OMNIBUS;P.P. JEF.de GABINETE-Sup.Jerarq. XI
14;332;MARTINEZ                      LILIANA DEL CARMEN;01/08/2001;CATEGORIA 11;ENC. PAGOS;P.P.SEC.ECONOM.-Sup.Jerarq. XI
15;335;MARIN                         JOSE ALBERTO;13/08/1984;CATEGORIA 06;ENFERMERO/A;P.P.SEC.SALUD-Agrupam VI
16;339;PERALTA                       ELVIO RENE;25/06/1984;CATEGORIA 06;INSP. DE TRANSITO;P.P.SEG. y M. AMB. C.y V.Pol.M.VI
17;343;PUERTAS                       ISELDO GABRIEL;26/01/1984;CATEGORIA 08;TEC. ELECTRICISTA;P.P.O.y SER.PUBL.- Tecnico VIII
18;348;BRIZUELA                      ELIAS DE LA CRUZ;15/05/1986;CATEGORIA 08;ADM. CEMENTERIO;P.P.SEC.ECONOM.- Sup.Adm. VIII
19;351;CENTURION                     JUAN RAMON;03/09/1984;CATEGORIA 06;JARDINERO;P.P.O.y SER.PUBL Sup Maestr.VI
20;355;DEMICHELIS                    RICARDO OMAR;09/04/1986;CATEGORIA 12;ENC. OF. de EMPLEO;P.P.SEC.ECONOM.- Sup.Jerarq. XII
21;380;ORTIZ                         VIVIANA MARISOL;11/11/1985;CATEGORIA 12;ADMINISTRATIVO/A;P.P.SEC.GOBIER.-Sup.Jerarq.XII
22;396;SANCHEZ                       LUIS CRISOBULO;12/01/1984;CATEGORIA 09;ADMINISTRATIVO/A;P.P.SEC.GOBIER-Sup.Jerarq.IX
23;404;TORRES                        IVANA LETICIA;06/08/1984;CATEGORIA 12;JEFE DE COMPRAS;P.P.SEC.ECONOM.- Sup.Jerarq. XII
24;408;URQUIZA                       RODOLFO ISMAEL;11/01/1985;CATEGORIA 12;TEC. ELECTRICISTA;P.P.O.y SER.PUBL-Sup.Jerarq.XII
25;420;BAUDINO                       SILVIA IRENE;31/03/1986;CATEGORIA 10;ENC. CASA DEL NI�O;P.P.SEC.ECONOM.- Sup.Jerarq. X
26;469;GARELLO                       IVANNA DEL VALLE;03/06/1987;CATEGORIA 12;JEFE DE SECCION;P.P.INTENDENCIA-Sup.Jerarq.XII
27;470;GOMEZ                         RAMON ALBERTO;12/12/1999;CATEGORIA 12;JEFE DPTO. INGR.y EGRESOS;P.P.SEC.ECONOM.- Sup.Jerarq. XII
28;479;JUAREZ                        PEDRO MIGUEL;13/10/1986;CATEGORIA 07;TAREAS DE PLOMERIA;P.P.O.y SER.PUBL- Tecnico VII
29;495;MARI                          HERMES ADRIAN;10/11/1986;CATEGORIA 08;ADM. PROTECCION CIVIL;P.P.SEG. y M. AMB. Tecnico VIII
30;520;SORIA                         ADRIANA CECILIA;30/03/1987;CATEGORIA 10;ADMINISTRATIVO/A;P.P.SEC.ECONOM.- Sup.Jerarq. X
31;523;TORRES                        JULIO CESAR;12/12/1999;CATEGORIA 10;RESPONSABLE DE PAICOR;P.P.SEC.ECONOM.- Sup.Jerarq. X
32;547;BAEZA                         OLGA BEATRIZ;01/11/1990;CATEGORIA 11;ADM. COMPUTOS;P.P. JEF.de GABINETE-Sup.Jerarq. XI
33;632;SOBRERO                       SANDRA SUSANA;20/10/1992;CATEGORIA 08;ADM. COMERCIO;P.P.SEC.ECONOM.- Sup.Adm. VIII
34;633;BRUNO                         SONIA INES;15/01/1993;CATEGORIA 08;ADM. PROPIEDAD;P.P.SEC.ECONOM.- Sup.Adm. VIII
