N�MINA PERSONAL CONTRATADO - NOVIEMBRE 2021;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;883;BERGOGLIO                     CLAUDIA ELIZABETH;01/07/2021;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
2;1002;CAMPOS                        GABRIELA AZUCENA;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEC.GOBIER.- Maestr. II
3;1009;SOSA                          HECTOR JOSE;01/07/2021;CONTRATADO-2;SERENO;P.C.SEC.ECONOM.- Maestr. II
4;1110;AGUERO                        BENITO RAMON;01/07/2021;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.SEC.GOBIER.- Maestr. IV
5;1145;AGUIRRE                       LUIS ALBERTO;01/07/2021;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
6;1151;CARRIZO                       CELESTINA LOURDES;01/07/2021;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
7;1157;MARESMA                       WALTER RUBEN;01/07/2021;CONTRATADO-6;COORDINADOR TERM. OMNIBUS;P.C.O.y SER.PUBL Sup Maestr.VI
8;1180;GOMEZ                         EDITH MABEL;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
9;1182;RAMIREZ                       RAMON AMERICO;01/07/2021;CONTRATADO-4;SERENO;P.C.O.y SER.PUBL.- Maestr. IV
10;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/07/2021;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
11;1390;JAIME                         SILVANA VERONICA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.CONC.DELIB. Aux. Adm.IV
12;1409;GONZALEZ                      SUSANA MARGARITA;01/07/2021;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. VI
13;1410;BAIGORRIA                     ALEXANDRA STEFANIA;01/07/2021;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. V
14;1414;IZAZA                         LUCIANA BELEN;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
15;1418;GHIANO                        YANINA ALEJANDRA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
16;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/07/2021;CONTRATADO-2;ORDENANZA;P.C.SEC.SALUD.- Maestr. II
17;1441;VILLARREAL                    MARIA GUADALUPE;01/07/2021;CONTRATADO-4;INSP. DE TRANSITO;P.C.SEG. y M. AMB. C.y V.Pol.M.IV
18;1446;GIL                           YANINA ELIZABET;01/07/2021;CONTRATADO-4;INSP. DE TRANSITO;P.C.SEG. y M. AMB. C.y V.Pol.M.IV
19;1447;BRINGAS                       DARDO DAMIAN;01/07/2021;CONTRATADO-3;INSP. DE TRANSITO;P.C.SEG. y M. AMB. Maestr. III
20;1449;VIDOMINE                      DEOLINDA ROSA;01/07/2021;CONTRATADO-2;TAREAS GRALES.;P.C.SEC.SALUD.- Maestr. II
21;1453;CHIARAVIGLIO NICOLA           MILDRED AGUSTINA;01/07/2021;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Maestr. III
22;1458;ENRICI                        DANTE ALBERTO;01/07/2021;CONTRATADO-5;TAREAS GRALES.;P.C.SEC.REL.GUB. Y VECIN.- Sup. Maestr. V
23;1468;MICELLI                       GLORIA ADRIANA;01/07/2021;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
24;1477;TORRES                        ROMINA ANDREA;01/07/2021;CONTRATADO-2;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. II
25;1482;SALUTTO                       EVELIN JULIETA;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
26;1496;CAMERTONI                     ELIANA RAQUEL;01/07/2021;CONTRATADO-7;MEDICO SALA ASIST.;P.C.SEC.SALUD- Prof.VII-Medico
27;1497;AHUMADA                       JULIA DEL VALLE;01/07/2021;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
28;1504;RODRIGUEZ                     NORMA RAMONA;01/07/2021;CONTRATADO-3;ORDENANZA;P.C.SEC.CULTURA- Maestr. III
29;1512;ALIGNANI                      NICOLAS ALBERTO;01/07/2021;CONTRATADO-7;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
30;1514;MASCHERIN                     MARIA ALEJANDRA;01/07/2021;CONTRATADO-6;KINESIOLOGA/FISIOTER.;P.C.SEC.SALUD-Prof VI-Kinesiol
