EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/04/2023 al 28/04/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8185890000;474281866.1;1988314938;6210866339;13291276.68
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4734590000;238537208.9;1171556432;3564699843;1666274.99
1.1.1;PT;INGRESOS TRIBUTARIOS;4233400000;234546251.1;1144271623;3090794652;1666274.99
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4233400000;234546251.1;1144271623;3090794652;1666274.99
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;24712602.54;189224282.7;510775717.3;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;120000000;865039.18;68914073.65;51085926.35;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;2145211.77;17391821.65;31608178.35;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;4673232.51;38073458.25;69726541.75;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;1542137.36;12471071.69;22528928.31;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1600000000;122100909.2;301752695.4;1298247305;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;80000000;6531097.95;22077162.22;57922837.78;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;80442.93;376770.03;623229.97;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;277409.74;503390.08;4496609.92;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2034045;8709583;21290417;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;454059.53;4034819.84;4115180.16;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;649886;2099536.8;6150463.2;0
