EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;9035890000;833687555.9;7901235823;2232199860;1097545683
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4949590000;373496622.5;3960512425;1567613868;578536293.7
1.1.1;PT;INGRESOS TRIBUTARIOS;4435400000;361184593.4;3748112783;1205566544;518279327.1
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4435400000;361184593.4;3748112783;1205566544;518279327.1
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;13868120.58;312950186.8;387049813.2;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;185000000;168939.35;147227836.7;37772163.28;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;1204940.56;27932894.5;21067105.5;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;2633212.6;61203371.81;46596628.19;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;865284.98;20119904.63;14880095.37;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1690000000;286853739.2;2163995804;0;473995804.1
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;85000000;14544976;118802919.7;0;33802919.73
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;30764.16;1051373.64;0;51373.64
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;25376.41;1215267.84;3784732.16;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;1856475.04;27130698.71;2869301.29;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;134366.17;5983827.01;2166172.99;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;1368238;9499400.8;0;1249400.8
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;3263983.37;43266373.53;316733626.5;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;255000000;4202081.83;199749928;55250071.96;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;62000000;2699246.58;64961940.9;0;2961940.9
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;2694850;36040350;159650;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;401500.7;7259689.75;1540310.25;0
1.1.1.01.22;PI;OTROS TRIBUTOS;8700000;175260;9665297.66;0;965297.66
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;3323.29;76798.87;423201.13;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;12819.78;326446.56;4673553.44;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;18369821.97;351659315.3;8340684.66;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;4398688.59;111257925.9;155742074.1;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;1140477.25;23252590.27;0;5252590.27
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;268106.98;3482640.17;11517359.83;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;214750000;7207847.95;143328672.9;98619173.59;27197846.48
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;0;54725.8;45274.2;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;68733.53;831749.57;1268250.43;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;55740268.54;0;20740268.54
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;25950000;2035036.28;23803512.88;2146487.12;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;137686.6;16590301.44;11409698.56;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;8848.97;104353.08;0;4353.08
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;12000000;0;10650900;1349100;0
