EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :28/03/2024 al 31/05/2024;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;23163800000;3627316337;9223226126;14616771667;676197792.5
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;15231300000;2024990369;5567578823;10336918355;673197177.8
1.1.1;PT;INGRESOS TRIBUTARIOS;14805250000;1923189439;5430861810;10047585367;673197177.8
1.1.1.01;PT;INGRESOS TRIBUTARIOS;14805250000;1923189439;5430861810;10047585367;673197177.8
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;1800000000;112647180.2;600943555.3;1199056445;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;150000000;0;0;150000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;462500000;84999011.5;145168889.2;317331110.8;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;125000000;34422966.96;34422966.96;90577033.04;0
1.1.1.01.05;PI;ADIC. 10% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;180000000;11473419.73;59981662.21;120018337.8;0
1.1.1.01.06;PI;ADIC. 15% TASA PROP. INMUEBLE - FONDO DE OBRAS;270000000;18886417.25;95558637.41;174441362.6;0
1.1.1.01.07;PI;ADIC. 10% TASA PROP.INMUEBLE P/DESAG�ES PLUV., INF;180000000;10784029.72;57705376.13;122294623.9;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;8000000000;1197698981;2098841329;5901158671;0
1.1.1.01.09;PI;ADIC. 10% S/COM., IND. Y SERV. P/OB.DESAG.PLUV., I;800000000;123858261.2;266008247.2;533991752.8;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;2500000;1578722.3;2246410.44;253589.56;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;12500000;876400.48;1344699.96;11155300.04;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;75000000;8615730;19271385;55728615;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;20375000;2424256.71;12850264.46;7524735.54;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;20625000;11404995;14172908;6452092;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;75000000;10658374.91;28294766.65;46705233.35;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;410000000;72971589.38;1083197178;0;673197177.8
1.1.1.01.19;PI;DERECHOS DE OFICINA;155000000;21434298.55;58964187.81;96035812.19;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;90500000;13383400;38736825;51763175;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;20000000;3067352.79;6835660.4;13164339.6;0
1.1.1.01.22;PI;OTROS TRIBUTOS;55000000;5144931.01;7933018.37;47066981.63;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;1250000;11557.05;29186.8;1220813.2;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;20000000;50970.74;197897.93;19802102.07;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;1500000000;120227535.2;582783281.8;917216718.2;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;220000000;41949707.86;148398288.2;71601711.77;0
1.1.1.01.28;PI;ADIC. 10% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV., IN;150000000;14121246.51;65732964.5;84267035.5;0
1.1.1.01.29;PI;TASA AMBIENTAL;10000000;498103.74;1242224.17;8757775.83;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;360850000;92092570.18;113623751.2;247226248.8;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;1000000;3000;46162.9;953837.1;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;3000000;146386.67;367101.75;2632898.25;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;2500000;0;0;2500000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;60000000;43151975.84;43151975.84;16848024.16;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;10000000;32000;32000;9968000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;50000000;0;0;50000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;64875000;13343005.33;25523633.75;39351366.25;0
