EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/06/2022 al 30/06/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;253352556.3;1205834771;37.2;2035850229;269181881.7;1146655774;222524945.8;1085051993;33.47
XX 1.1;PT;FUNCIONAMIENTO;2723590000;214155407.1;1015781576;37.3;1707808424;228163007.3;976894883.4;184028078.2;923429940.3;33.9
XX 1.1.01;PT;PERSONAL;1704240000;152712849.5;662239479.5;38.86;1042000521;172152914.6;661317440.5;147542717.4;634931692;37.26
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1163440000;126334253.3;526086286.3;45.22;637353713.7;141221624.2;526086286.3;118841527.3;503656470.4;43.29
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;41651913.83;238266333.6;45;291183666.4;41651913.83;238266333.6;41651913.83;238266333.6;45
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2504234.25;14524554;43.29;19025446;2504234.25;14524554;2504234.25;14524554;43.29
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;2665797.75;15461622;58.13;11138378;2665797.75;15461622;2665797.75;15461622;58.13
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;727035.75;4216806;43.47;5483194;727035.75;4216806;727035.75;4216806;43.47
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;3333593.55;20396846.93;35.41;37203153.07;3333593.55;20396846.93;3333593.55;20396846.93;35.41
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;32421252.53;183666504.7;45.69;218333495.3;32421252.53;183666504.7;32421252.53;183666504.7;45.69
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;349890000;27248720.31;158150240.3;45.2;191739759.7;27248720.31;158150240.3;27248720.31;158150240.3;45.2
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;24000000;2564897.39;14154589.69;58.98;9845410.31;2564897.39;14154589.69;2564897.39;14154589.69;58.98
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35950000;2651677.25;15733611.42;43.77;20216388.58;2651677.25;15733611.42;2651677.25;15733611.42;43.77
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;12822134.29;74874578.82;44.27;94275421.18;12822134.29;74874578.82;12822134.29;74874578.82;44.27
XX 1.1.01.01.02.009;PI;TITULO;51300000;4043045.86;23434901.63;45.68;27865098.37;4043045.86;23434901.63;4043045.86;23434901.63;45.68
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26250000;1832849.38;10570136.17;40.27;15679863.83;1832849.38;10570136.17;1832849.38;10570136.17;40.27
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10250000;842145.22;4832597.75;47.15;5417402.25;842145.22;4832597.75;842145.22;4832597.75;47.15
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;5750000;471830.94;2722197.12;47.34;3027802.88;471830.94;2722197.12;471830.94;2722197.12;47.34
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;361320.66;2046886.54;35.05;3793113.46;361320.66;2046886.54;361320.66;2046886.54;35.05
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;152183.6;915182.06;39.79;1384817.94;152183.6;915182.06;152183.6;915182.06;39.79
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;19100000;1506635.72;8865559.08;46.42;10234440.92;1506635.72;8865559.08;1506635.72;8865559.08;46.42
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;35003803.21;35076012.6;44.88;43073987.4;35003803.21;35076012.6;35003803.21;35076012.6;44.88
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;35003803.21;35076012.6;44.88;43073987.4;35003803.21;35076012.6;35003803.21;35076012.6;44.88
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;22429815.93;94127616.64;46.63;107722383.4;37317186.84;94127616.64;14937089.93;71697800.71;35.52
