EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/04/2022 al 31/05/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;202862032;952482215;29.38;2289202785;174607590.1;877473892.4;187662079.3;862527046.7;26.61
XX 1.1;PT;FUNCIONAMIENTO;2723590000;164850961.9;801626168.8;29.43;1921963831;145526224.3;748731876.1;159706569.9;739401862.1;27.15
XX 1.1.01;PT;PERSONAL;1704240000;107879666.6;509526629.9;29.9;1194713370;87711773.61;489164525.9;103346717.2;487388974.6;28.6
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1161840000;83065567.06;399752033;34.41;762087967;68178196.15;384864662.1;83128955.14;384814943.1;33.12
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;40707299.55;196614419.8;37.14;332835580.2;40707299.55;196614419.8;40707299.55;196614419.8;37.14
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2504234.25;12020319.75;35.83;21529680.25;2504234.25;12020319.75;2504234.25;12020319.75;35.83
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;2665797.75;12795824.25;48.1;13804175.75;2665797.75;12795824.25;2665797.75;12795824.25;48.1
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;727035.75;3489770.25;35.98;6210229.75;727035.75;3489770.25;727035.75;3489770.25;35.98
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;3446688;17063253.38;29.62;40536746.62;3446688;17063253.38;3446688;17063253.38;29.62
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;31363543.8;151245252.2;37.62;250754747.8;31363543.8;151245252.2;31363543.8;151245252.2;37.62
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;348290000;27273237.66;130901520;37.58;217388480;27273237.66;130901520;27273237.66;130901520;37.58
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;22900000;2531564.66;11589692.3;50.61;11310307.7;2531564.66;11589692.3;2531564.66;11589692.3;50.61
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35650000;2685605.59;13081934.17;36.7;22568065.83;2685605.59;13081934.17;2685605.59;13081934.17;36.7
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;12822134.29;62052444.53;36.68;107097555.5;12822134.29;62052444.53;12822134.29;62052444.53;36.68
XX 1.1.01.01.02.009;PI;TITULO;51300000;4043045.86;19391855.77;37.8;31908144.23;4043045.86;19391855.77;4043045.86;19391855.77;37.8
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26250000;1832849.38;8737286.79;33.28;17512713.21;1832849.38;8737286.79;1832849.38;8737286.79;33.28
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10250000;838376.73;3990452.53;38.93;6259547.47;838376.73;3990452.53;838376.73;3990452.53;38.93
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;5750000;471830.94;2250366.18;39.14;3499633.82;471830.94;2250366.18;471830.94;2250366.18;39.14
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;361320.66;1685565.88;28.86;4154434.12;361320.66;1685565.88;361320.66;1685565.88;28.86
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;152183.6;762998.46;33.17;1537001.54;152183.6;762998.46;152183.6;762998.46;33.17
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;18900000;1534325.95;7358923.36;38.94;11541076.64;1534325.95;7358923.36;1534325.95;7358923.36;38.94
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;1326.57;72209.39;0.09;78077790.61;1326.57;72209.39;1326.57;72209.39;0.09
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;1326.57;72209.39;0.09;78077790.61;1326.57;72209.39;1326.57;72209.39;0.09
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;14887370.91;71697800.71;35.52;130152199.3;0;56810429.8;14950758.99;56760710.78;28.12
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;11098635.78;53443903.82;35.63;96556096.18;0;42345268.04;11133070.99;42295549.02;28.2
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;3099874.19;14936716.13;35.35;27313283.87;0;11836841.94;3123562.94;11836841.94;28.02
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;688860.94;3317180.76;34.55;6282819.24;0;2628319.82;694125.06;2628319.82;27.38
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4100000;196332.37;466083.17;11.37;3633916.83;196332.37;466083.17;196332.37;466083.17;11.37
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4100000;196332.37;466083.17;11.37;3633916.83;196332.37;466083.17;196332.37;466083.17;11.37
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;196100000;14611266.17;54568751.32;27.83;141531248.7;11892165.95;51849651.1;12817691.25;50379811.44;25.69
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;193750000;14597612.22;54413131.22;28.08;139336868.8;11878512;51694031;12804037.3;50224191.34;25.92
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;127200000;10434792.67;39079447.17;30.72;88120552.83;10434792.67;39079447.17;10434792.67;39079447.17;30.72
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12150000;933177.82;3673362.73;30.23;8476637.27;933177.82;3673362.73;933177.82;3673362.73;30.23
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;150000;21823.95;67397.7;44.93;82602.3;21823.95;67397.7;21823.95;67397.7;44.93
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;5150000;459589.12;1491185.6;28.96;3658814.4;459589.12;1491185.6;459589.12;1491185.6;28.96
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;13200000;29128.44;61643.36;0.47;13138356.64;29128.44;61643.36;29128.44;61643.36;0.47
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);26350000;2024336.01;7457751.62;28.3;18892248.38;0;5433415.61;420407.7;3963575.95;15.04
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;7650000;569472.4;2120284.86;27.72;5529715.14;0;1550812.46;413983.75;1550812.46;20.27
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;1900000;125291.81;462058.18;24.32;1437941.82;0;336766.37;91133.85;336766.37;17.72
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2350000;13653.95;155620.1;6.62;2194379.9;13653.95;155620.1;13653.95;155620.1;6.62
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2350000;13653.95;155620.1;6.62;2194379.9;13653.95;155620.1;13653.95;155620.1;6.62
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;346300000;10202833.38;55205845.58;15.94;291094154.4;7641411.51;52450212.7;7400070.8;52194220.02;15.07
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;346300000;10202833.38;55205845.58;15.94;291094154.4;7641411.51;52450212.7;7400070.8;52194220.02;15.07
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;54750000;3450605.92;20696365.61;37.8;34053634.39;3450605.92;20696365.61;3450605.92;20696365.61;37.8
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;11950000;1707076.5;6725693.68;56.28;5224306.32;1707076.5;6725693.68;1707076.5;6725693.68;56.28
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;7200000;0;1468645.35;20.4;5731354.65;0;1468645.35;0;1468645.35;20.4
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;8100000;4855087.86;5257217.33;64.9;2842782.67;2293665.99;2501584.45;2242388.38;2435654.87;30.07
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;101100000;0;20510421.11;20.29;80589578.89;0;20510421.11;0;20510421.11;20.29
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;154100000;0;0;0;154100000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;9100000;190063.1;547502.5;6.02;8552497.5;190063.1;547502.5;0;357439.4;3.93
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;87110000;5260956.62;30533925.41;35.05;56576074.59;6217665.97;27692082.1;6451716.54;26721303.87;30.68
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;87110000;5260956.62;30533925.41;35.05;56576074.59;6217665.97;27692082.1;6451716.54;26721303.87;30.68
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;87110000;5260956.62;30533925.41;35.05;56576074.59;6217665.97;27692082.1;6451716.54;26721303.87;30.68
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;32750000;1991611.05;11537964.75;35.23;21212035.25;2102651.04;11045581.14;1979021.43;10647970.94;32.51
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;7970000;760334.75;2444435.41;30.67;5525564.59;592846.34;1734937.23;745212.62;1628149.68;20.43
