EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :30/04/2022 al 31/05/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;3985380000;225467704.8;1263667704;2738612557;16900260.73
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;2339530000;97015572.69;718536776.7;1637893484;16900260.73
1.1.1;PT;INGRESOS TRIBUTARIOS;1956730000;92562435.1;699429879.8;1274200381;16900260.73
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1956730000;92562435.1;699429879.8;1274200381;16900260.73
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;370000000;7672910.64;115056289.3;254943710.7;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;100000000;0;0;100000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;80000000;4691746.11;24442392.63;55557607.37;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;32900000;827754.73;10787181.62;22112818.38;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;72380000;1809121.47;23558609.42;48821390.58;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;23500000;625412.51;7830727.08;15669272.92;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;527550000;49983064.25;196743887.1;330806113;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;26400000;2588278.77;13541537.09;12858462.91;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;24200;103150;896850;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;6000000;64490.94;447720.75;5552279.25;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;14800000;1251185.24;6564563.99;8235436.01;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;4550000;227263.45;2702708.89;1847291.11;0
