EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/09/2023 al 29/09/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;7259570000;530390462.8;4325328950;59.58;2934241050;502183165.8;4187937201;574069058.3;4128095182;56.86
XX 1.1;PT;FUNCIONAMIENTO;5938025000;426204135;3459126212;58.25;2478898788;401137770.3;3385590437;466225278.4;3337372321;56.2
XX 1.1.01;PT;PERSONAL;3904425000;258559314.2;2165766808;55.47;1738658192;260566830.2;2165454810;316039372.6;2163871035;55.42
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2623300000;208715509.5;1713362683;65.31;909937316.6;208715509.5;1713362683;255237935.5;1713362683;65.31
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1271950000;124664247.9;810958491.2;63.76;460991508.8;124664247.9;810958491.2;124664247.9;810958491.2;63.76
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;6602806.35;45732207.6;71.35;18367792.4;6602806.35;45732207.6;6602806.35;45732207.6;71.35
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;7231645.05;48662794.5;71.41;19487205.5;7231645.05;48662794.5;7231645.05;48662794.5;71.41
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;2021267.25;13381416;71.94;5218584;2021267.25;13381416;2021267.25;13381416;71.94
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;9776944.55;66720367.5;68.08;31279632.5;9776944.55;66720367.5;9776944.55;66720367.5;68.08
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;1023100000;99031584.67;636461705.6;62.21;386638294.4;99031584.67;636461705.6;99031584.67;636461705.6;62.21
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;764500000;83810758.13;546861850.4;71.53;217638149.6;83810758.13;546861850.4;83810758.13;546861850.4;71.53
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;104400000;11027857.79;69266573.97;66.35;35133426.03;11027857.79;69266573.97;11027857.79;69266573.97;66.35
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;72450000;7253609.36;49623341.03;68.49;22826658.97;7253609.36;49623341.03;7253609.36;49623341.03;68.49
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;334700000;37733809.7;248594150.7;74.27;86105849.32;37733809.7;248594150.7;37733809.7;248594150.7;74.27
XX 1.1.01.01.02.009;PI;TITULO;109400000;12456805.08;80978204.05;74.02;28421795.95;12456805.08;80978204.05;12456805.08;80978204.05;74.02
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;49250000;5504257.78;35284759.54;71.64;13965240.46;5504257.78;35284759.54;5504257.78;35284759.54;71.64
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;27100000;2532849.68;16396233.07;60.5;10703766.93;2532849.68;16396233.07;2532849.68;16396233.07;60.5
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1375370.56;8895396.98;70.04;3804603.02;1375370.56;8895396.98;1375370.56;8895396.98;70.04
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8950000;432828.81;3274835.65;36.59;5675164.35;432828.81;3274835.65;432828.81;3274835.65;36.59
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;488577.72;3234840.69;77.95;915159.31;488577.72;3234840.69;488577.72;3234840.69;77.95
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;41400000;5004791.65;31313514.75;75.64;10086485.25;5004791.65;31313514.75;5004791.65;31313514.75;75.64
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;53759.36;82320226.35;50.1;81979773.65;53759.36;82320226.35;53759.36;82320226.35;50.1
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;53759.36;82320226.35;50.1;81979773.65;53759.36;82320226.35;53759.36;82320226.35;50.1
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;417700000;0;272844498;65.32;144855502;0;272844498;46522425.96;272844498;65.32
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);309000000;0;203391760.3;65.82;105608239.8;0;203391760.3;36674528.28;203391760.3;65.82
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;86700000;0;56828392.54;65.55;29871607.46;0;56828392.54;8057370.85;56828392.54;65.55
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;0;12624345.17;57.38;9375654.83;0;12624345.17;1790526.83;12624345.17;57.38
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4850000;186744.14;377617.46;7.79;4472382.54;186744.14;377617.46;186744.14;377617.46;7.79
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4850000;186744.14;377617.46;7.79;4472382.54;186744.14;377617.46;186744.14;377617.46;7.79
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;432050000;30633234.48;261414076.6;60.51;170635923.5;30633234.48;261414076.6;39196520.14;259895159.4;60.15
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;430000000;30474851.43;261086242.8;60.72;168913757.3;30474851.43;261086242.8;39038137.09;259567325.6;60.36
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;302350000;26814537.4;182640274.5;60.41;119709725.5;26814537.4;182640274.5;26814537.4;182640274.5;60.41
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;24050000;2484679.45;16928610.76;70.39;7121389.24;2484679.45;16928610.76;2484679.45;16928610.76;70.39
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1000000;88005.3;451600.05;45.16;548399.95;88005.3;451600.05;88005.3;451600.05;45.16
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;9850000;1034748.64;7269991.16;73.81;2580008.84;1034748.64;7269991.16;1034748.64;7269991.16;73.81
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;52880.64;10836122.53;43.43;14113877.47;52880.64;10836122.53;52880.64;10836122.53;43.43
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);50050000;0;31870856.66;63.68;18179143.34;0;31870856.66;7050705.95;30351939.47;60.64
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;14400000;0;9113910.32;63.29;5286089.68;0;9113910.32;1240274.42;9113910.32;63.29
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3350000;0;1974876.73;58.95;1375123.27;0;1974876.73;272305.29;1974876.73;58.95
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;158383.05;327833.8;15.99;1722166.2;158383.05;327833.8;158383.05;327833.8;15.99
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;158383.05;327833.8;15.99;1722166.2;158383.05;327833.8;158383.05;327833.8;15.99
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;849075000;19210570.24;190990048.4;22.49;658084951.6;21218086.24;190678050.4;21604916.95;190613192.1;22.45
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;849075000;19210570.24;190990048.4;22.49;658084951.6;21218086.24;190678050.4;21604916.95;190613192.1;22.45
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;103050000;10534145.16;78022616.27;75.71;25027383.73;10534145.16;78022616.27;10534145.16;78022616.27;75.71
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;74350000;8232626.62;52581613.71;70.72;21768386.29;8232626.62;52581613.71;8232626.62;52581613.71;70.72
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;41192.2;1404829.55;17.34;6695170.45;41192.2;1404829.55;41192.2;1404829.55;17.34
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;29250000;402606.26;8287099.21;28.33;20962900.79;2410122.26;7975101.21;2796952.97;7910242.92;27.04
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;191750000;0;43741912.28;22.81;148008087.7;0;43741912.28;0;43741912.28;22.81
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;420700000;0;0;0;420700000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;21875000;0;6951977.36;31.78;14923022.64;0;6951977.36;0;6951977.36;31.78
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;174250000;17917007.06;131453795.2;75.44;42796204.84;13724614.81;122993264.1;14320324.83;115960168;66.55
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;174250000;17917007.06;131453795.2;75.44;42796204.84;13724614.81;122993264.1;14320324.83;115960168;66.55
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;174250000;17917007.06;131453795.2;75.44;42796204.84;13724614.81;122993264.1;14320324.83;115960168;66.55
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;51650000;7139894.36;44754998.09;86.65;6895001.91;6378886.3;43415190.03;5126054.37;40050602.69;77.54
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;36800000;444137.68;25831385.7;70.19;10968614.3;458992.58;25602615.62;2643204.48;25582735.62;69.52
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;7200000;595615.75;5935492.37;82.44;1264507.63;881601.41;5717507.03;931667.82;5386711.99;74.82
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;7550000;613468.61;4664888.16;61.79;2885111.84;579673.94;4269108.49;1017912.27;3938484.55;52.17
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;7450000;820865.7;5420870.92;72.76;2029129.08;1126169.36;5076110.92;932793.66;4706705.22;63.18
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;8650000;1748197.03;7956762.62;91.99;693237.38;2408145.72;7817749.84;1029645.29;6147414.89;71.07
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;13200000;2979225;11759899.23;89.09;1440100.77;172525;8953199.23;69700;8780674.23;66.52
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;0;222235.02;21.17
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2300000;90723.65;1283065.85;55.79;1016934.15;198316.45;1271865.85;202390.91;1195350.85;51.97
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;7650000;2836771.02;5110907.73;66.81;2539092.27;414810.87;2678285.94;820423.87;2660098.94;34.77
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5750000;271324.36;4199316.68;73.03;1550683.32;592440.06;3942353.62;157096.63;3370151.76;58.61
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;4100000;327542.32;3175783.52;77.46;924216.48;397826.54;2917465.09;958350.39;2836878.25;69.19
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;31180.18;292485.88;53.18;257514.12;60631.18;292485.88;74749.18;288613.88;52.48
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;1450000;12584;906386.49;62.51;543613.51;43598;905506.49;356335.96;892922.49;61.58
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;13600000;5477.4;9927494;73;3672506;10997.4;9899762.11;0;9888764.71;72.71
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000000;0;0;0;5000000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;3.94;288177.1;0;11822.9;0;11822.9;3.94
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1859350000;149727813.7;1161905608;62.49;697444391.7;126846325.3;1097142363;135865581;1057541118;56.88
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1859350000;149727813.7;1161905608;62.49;697444391.7;126846325.3;1097142363;135865581;1057541118;56.88
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1859350000;149727813.7;1161905608;62.49;697444391.7;126846325.3;1097142363;135865581;1057541118;56.88
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;33100000;3285679.6;21260272.01;64.23;11839727.99;0;17974592.41;0;13911034.52;42.03
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;12800000;1247553.28;8892977.81;69.48;3907022.19;280542.2;7925966.73;230389.3;6840633.46;53.44
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1300000;27100;573388.3;44.11;726611.7;164100;573388.3;72232;479888.3;36.91
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;13950000;1545013.56;9855519.58;70.65;4094480.42;2031197.61;9855519.58;1401512.68;9225834.65;66.14
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;550000;42850;434530;79.01;115470;74520;434530;57990;391680;71.21
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;77500000;7293947.61;50095826.12;64.64;27404173.88;8083542.56;42808035.07;8591324.83;42769336.51;55.19
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;140100000;9912240.82;76754423.88;54.79;63345576.12;9912240.82;76754423.88;9912397.54;76701452.52;54.75
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;55500000;4747256.34;38900494.36;70.09;16599505.64;4747256.34;38900494.36;4720634.85;38831441.97;69.97
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;28250000;2094213.29;14714376.16;52.09;13535623.84;1909586.93;14364107.22;1831312;11370655.29;40.25
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;11100000;294830.52;3969595.77;35.76;7130404.23;627224.27;3957789.52;587570.9;3698925.29;33.32
