EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/02/2022 al 25/02/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;3985380000;257571852.4;473893215.6;3512446161;959376.45
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;2339530000;203394957.8;318669670.1;2021819706;959376.45
1.1.1;PT;INGRESOS TRIBUTARIOS;1956730000;200531440.7;313132813.8;1644556563;959376.45
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1956730000;200531440.7;313132813.8;1644556563;959376.45
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;370000000;71180813.4;86058409.15;283941590.9;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;100000000;0;0;100000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;80000000;882861.46;1186974.99;78813025.01;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;32900000;5685782.2;7710525.77;25189474.23;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;72380000;12465536.63;16845242.18;55534757.82;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;23500000;4079139.8;5552633;17947367;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;527550000;24144070.1;24600389.89;502949610.1;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;26400000;1821581.82;4180942.54;22219057.46;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;14750;21150;978850;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;6000000;4000;58063.83;5941936.17;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;14800000;1014886.66;1822610.66;12977389.34;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;4550000;996512.57;1404590.35;3145409.65;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;7000000;649174;674767;6325233;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;120000000;9673811.26;23441627.26;96558372.74;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;60000000;14069256.53;60959376.45;0;959376.45
1.1.1.01.19;PI;DERECHOS DE OFICINA;200000000;2314697.07;3996066.77;196003933.2;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;30000000;1969450;4367800;25632200;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;3950000;283350;657953.29;3292046.71;0
1.1.1.01.22;PI;OTROS TRIBUTOS;5000000;67780;78460;4921540;0
