EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/04/2023 al 28/04/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;439158962.7;1679193849;26.25;4718376152;432916300.1;1548043804;414149215.4;1455632529;22.75
XX 1.1;PT;FUNCIONAMIENTO;5372925000;329671274.6;1336619292;24.88;4036305708;337633649.2;1256416047;313416708.6;1180811135;21.98
XX 1.1.01;PT;PERSONAL;3661425000;214131904.6;799350471.2;21.83;2862074529;214388078.4;799202751.2;210384464.5;761335380.9;20.79
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2365500000;167724667.4;597617301.6;25.26;1767882698;167724667.4;597617301.6;163330643;566082124.8;23.93
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1071950000;81388705.1;290825829.9;27.13;781124170.1;81388705.1;290825829.9;81388705.1;290825829.9;27.13
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;4755229.5;17160197.25;26.77;46939802.75;4755229.5;17160197.25;4755229.5;17160197.25;26.77
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;5062018.5;18267306.75;26.8;49882693.25;5062018.5;18267306.75;5062018.5;18267306.75;26.8
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1380550.5;4981992.75;26.78;13618007.25;1380550.5;4981992.75;1380550.5;4981992.75;26.78
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;7025468.1;25733710.85;26.26;72266289.15;7025468.1;25733710.85;7025468.1;25733710.85;26.26
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;63165438.5;224682622.3;27.3;598417377.7;63165438.5;224682622.3;63165438.5;224682622.3;27.3
