N�MINA PERSONAL PLANTA POL�TICA.- NOVIEMBRE 2022;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;TAREA;AREA_ADM;SUELDO NETO
1;186;BONZANO                       JUAN MANUEL;SEC. DE GOBIER. ASUN. INST. Y VECIN.;AUT. SUP. -SEC. DE GOBIERNO;345,764.18
2;764;BERTALOT                      RAUL EDUARDO;SECRETARIO DE ECONOMIA;AUT. SUP.- SEC. DE ECONOMIA;345,764.18
3;870;YANTORNO                      HORACIO ALEJANDRO;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;345,764.18
4;871;GARCIA                        SEBASTIAN GABRIEL;JUEZ DE FALTAS;PERS. C/POL.-INTENDENCIA;345,764.18
5;873;ALACEVICH                     DUSSAN ALBERTO;DIRECTOR/A DE AMBIENTE;PERS.C/POL - DIR. DE AMBIENTE;261,244.04
6;903;DEVALIS                       LAURA IVANA;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;345,764.18
7;908;AFARA                         EMILIANO OSCAR;SEC. DE COMUNIC.E INNOVACION;AUT. SUP.- SEC. DE COMUN. E INNOV.;345,764.18
8;919;LUNARI                        JAVIER ESTEBAN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;345,764.18
9;940;FERRER                        MARCOS;INTENDENTE;AUT. SUP. -INTENDENCIA;478,750.40
10;1181;GUIDOBALDI                    MARIA CELESTE;RESPONSABLE TECNICO R.S.U.;PERS.C/ POL.- SEC. DE ECONOMIA;261,244.04
11;1223;CISNEROS                      DIOSMA SILVINA;SEC. DE SALUD (SEC. OESTE);AUT. SUP. -SEC. DE SALUD;345,764.18
12;1302;VILARI�O                      ALVARO ALBERTO;DIRECTOR DE GOBIERNO;PERS.C/POL -DIR. DE GOBIERNO;261,244.04
13;1306;PAULUS                        DIEGO FERNANDO;SEC. DE RELACIONES GUBERNAM.;AUT. SUP.- SEC. DE RELAC. GUBERNAM.;345,764.18
14;1307;COQUET                        MERCEDES LIDIA;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;345,764.18
15;1308;DELLACASA                     DIEGO MARTIN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;345,764.18
16;1310;DAPARTE                       GABRIEL JOSE;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;345,764.18
17;1312;FAVOT LUCONI                  ALEJANDRO JOSE;SEC. DEL CONCEJO;PERS. C/POL.-CONCEJO DELIBERANTE;209,763.61
18;1325;MESSI                         LEONEL ADRIAN;SEC. DE OBRAS PUBLICAS;AUT. SUP. -SEC. DE OBRAS PUBLICAS;345,764.18
19;1334;PRADO                         RAFAEL ALEJANDRO;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;345,764.18
20;1424;MONTI                         DAMIAN FERNANDO;DIRECTOR/A DE RECURSOS HUMANOS;PERS.C/CGO.POLIT. NIVEL DIRECT;261,244.04
21;1427;RODRIGUEZ                     NICOLAS ANDRES;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;345,764.18
22;1429;JAIME                         DAVID EZEQUIEL;DIR. DE SERVICIOS;PERS.C/CGO.POLIT. NIVEL DIRECT;261,244.04
23;1471;SANCHEZ                       MARIA CELESTE;DIR. DE POLIT. Y PROG. SOC. INTEGR.;PERS.C/POL -DIR. POLIT. Y PROGR. SOC. INTEGR.;261,244.04
24;1484;PRADO                         LUCIO FACUNDO;ASESOR LETRADO;PERS. C/POL.-INTENDENCIA;345,764.18
