EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/09/2023 al 31/10/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;7259570000;656609371.7;4981938322;68.63;2277631678;687382805.1;4875320006;667380976.1;4795476158;66.06
XX 1.1;PT;FUNCIONAMIENTO;5938025000;531310890.8;3990437103;67.2;1947587897;564086797.2;3949677235;557245220.4;3894617541;65.59
XX 1.1.01;PT;PERSONAL;3904425000;331290026.2;2497056835;63.95;1407368166;331602024.2;2497056835;331372522.3;2495243557;63.91
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2671190000;274232614.6;1987595298;74.41;683594702;274232614.6;1987595298;274232614.6;1987595298;74.41
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1278350000;136249754.4;947208245.6;74.1;331141754.4;136249754.4;947208245.6;136249754.4;947208245.6;74.1
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;7588753.5;53320961.1;83.18;10779038.9;7588753.5;53320961.1;7588753.5;53320961.1;83.18
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;8078350.5;56741145;83.26;11408855;8078350.5;56741145;8078350.5;56741145;83.26
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;2203186.5;15584602.5;83.79;3015397.5;2203186.5;15584602.5;2203186.5;15584602.5;83.79
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;10656894.7;77377262.2;78.96;20622737.8;10656894.7;77377262.2;10656894.7;77377262.2;78.96
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;1029500000;107722569.2;744184274.8;72.29;285315725.2;107722569.2;744184274.8;107722569.2;744184274.8;72.29
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;795000000;91508078.56;638369929;80.3;156630071;91508078.56;638369929;91508078.56;638369929;80.3
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;117700000;12042866.94;81309440.91;69.08;36390559.09;12042866.94;81309440.91;12042866.94;81309440.91;69.08
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;72450000;8102291.79;57725632.82;79.68;14724367.18;8102291.79;57725632.82;8102291.79;57725632.82;79.68
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;345000000;41060294.29;289654445;83.96;55345555.03;41060294.29;289654445;41060294.29;289654445;83.96
XX 1.1.01.01.02.009;PI;TITULO;109750000;13583456.93;94561660.98;86.16;15188339.02;13583456.93;94561660.98;13583456.93;94561660.98;86.16
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;54450000;5999650.18;41284409.72;75.82;13165590.28;5999650.18;41284409.72;5999650.18;41284409.72;75.82
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;27350000;2760804.11;19157037.18;70.04;8192962.82;2760804.11;19157037.18;2760804.11;19157037.18;70.04
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1499152.36;10394549.34;81.85;2305450.66;1499152.36;10394549.34;1499152.36;10394549.34;81.85
XX 1.1.01.01.02.013;PI;SUBROGANCIA;9250000;471792.08;3746627.73;40.5;5503372.27;471792.08;3746627.73;471792.08;3746627.73;40.5
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4450000;532549.7;3767390.39;84.66;682609.61;532549.7;3767390.39;532549.7;3767390.39;84.66
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;41900000;5455220.18;36768734.93;87.75;5131265.07;5455220.18;36768734.93;5455220.18;36768734.93;87.75
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;72778.13;82393004.48;50.15;81906995.52;72778.13;82393004.48;72778.13;82393004.48;50.15
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;72778.13;82393004.48;50.15;81906995.52;72778.13;82393004.48;72778.13;82393004.48;50.15
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;428540000;46327102.39;319171600.4;74.48;109368399.7;46327102.39;319171600.4;46327102.39;319171600.4;74.48
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);315300000;34533489.91;237925250.2;75.46;77374749.84;34533489.91;237925250.2;34533489.91;237925250.2;75.46
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;91100000;9649985.98;66478378.52;72.97;24621621.48;9649985.98;66478378.52;9649985.98;66478378.52;72.97
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22140000;2143626.5;14767971.67;66.7;7372028.33;2143626.5;14767971.67;2143626.5;14767971.67;66.7
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;5000000;74901.17;452518.63;9.05;4547481.37;74901.17;452518.63;74901.17;452518.63;9.05
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;5000000;74901.17;452518.63;9.05;4547481.37;74901.17;452518.63;74901.17;452518.63;9.05
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;443450000;40738275.6;302152352.2;68.14;141297647.9;40738275.6;302152352.2;40443915.45;300339074.8;67.73
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;441400000;40675801.1;301762043.9;68.36;139637956.2;40675801.1;301762043.9;40381440.95;299948766.5;67.95
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;302950000;29476321.5;212116596;70.02;90833403.96;29476321.5;212116596;29476321.5;212116596;70.02
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;26350000;2950877.4;19879488.16;75.44;6470511.84;2950877.4;19879488.16;2950877.4;19879488.16;75.44
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1000000;95925.75;547525.8;54.75;452474.2;95925.75;547525.8;95925.75;547525.8;54.75
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;10170000;1127873.35;8397864.51;82.57;1772135.49;1127873.35;8397864.51;1127873.35;8397864.51;82.57
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;37863.2;10873985.73;43.58;14076014.27;37863.2;10873985.73;37863.2;10873985.73;43.58
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);55650000;5186570.08;37057426.74;66.59;18592573.26;5186570.08;37057426.74;4892209.93;35244149.4;63.33
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;16700000;1478849.1;10592759.42;63.43;6107240.58;1478849.1;10592759.42;1478849.1;10592759.42;63.43
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3630000;321520.72;2296397.45;63.26;1333602.55;321520.72;2296397.45;321520.72;2296397.45;63.26
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;62474.5;390308.3;19.04;1659691.7;62474.5;390308.3;62474.5;390308.3;19.04
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;62474.5;390308.3;19.04;1659691.7;62474.5;390308.3;62474.5;390308.3;19.04
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;789785000;16319135.97;207309184.4;26.25;582475815.7;16631133.97;207309184.4;16695992.26;207309184.4;26.25
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;789785000;16319135.97;207309184.4;26.25;582475815.7;16631133.97;207309184.4;16695992.26;207309184.4;26.25
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;103050000;11540440.12;89563056.39;86.91;13486943.61;11540440.12;89563056.39;11540440.12;89563056.39;86.91
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;77250000;4612092.75;57193706.46;74.04;20056293.54;4612092.75;57193706.46;4612092.75;57193706.46;74.04
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;166603.1;1571432.65;19.4;6528567.35;166603.1;1571432.65;166603.1;1571432.65;19.4
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;29250000;0;8287099.21;28.33;20962900.79;311998;8287099.21;376856.29;8287099.21;28.33
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;191750000;0;43741912.28;22.81;148008087.7;0;43741912.28;0;43741912.28;22.81
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;358510000;0;0;0;358510000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;21875000;0;6951977.36;31.78;14923022.64;0;6951977.36;0;6951977.36;31.78
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;206650000;15598028.97;147051824.1;71.16;59598175.87;16770429.98;139763694;18151405.33;134111573.3;64.9
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;206650000;15598028.97;147051824.1;71.16;59598175.87;16770429.98;139763694;18151405.33;134111573.3;64.9
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;206650000;15598028.97;147051824.1;71.16;59598175.87;16770429.98;139763694;18151405.33;134111573.3;64.9
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;74850000;8690852.93;53445851.02;71.4;21404148.98;8029459.78;51444649.81;8970434.87;49021037.56;65.49
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;37000000;1512079.87;27343465.57;73.9;9656534.43;1027361.95;26629977.57;152600.08;25735335.7;69.55
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;8400000;646359.38;6581851.75;78.36;1818148.25;618365.34;6335872.37;817940.38;6204652.37;73.86
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;7550000;384874;5049762.16;66.88;2500237.84;780653.67;5049762.16;643413.61;4581898.16;60.69
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;8150000;1263665.86;6684536.78;82.02;1465463.22;1340555.86;6416666.78;980665.7;5687370.92;69.78
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;13650000;945018.22;8901780.84;65.21;4748219.16;563704.04;8381453.88;1821784.35;7969199.24;58.38
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;14700000;1066814.01;12826713.24;87.26;1873286.76;2979950.01;11933149.24;2979225;11759899.23;80
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;0;222235.02;21.17
