EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/09/2023 al 29/09/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8825890000;723295291.5;5092669929;3735317220;2097148.82
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4949590000;347882652.3;2610300549;2340231905;942453.62
1.1.1;PT;INGRESOS TRIBUTARIOS;4435400000;336917330.7;2529403097;1906939356;942453.62
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4435400000;336917330.7;2529403097;1906939356;942453.62
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;13768876.94;261405973.2;438594026.8;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;185000000;1160898.18;113730542.4;71269457.59;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;1251915.31;23533185.24;25466814.76;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;2733266.25;51485165.13;56314834.87;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;920053.76;16923305.75;18076694.25;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1690000000;262791209.6;1264298959;425701041.2;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;85000000;13379840.99;72177982.79;12822017.21;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;75426.6;782619.91;217380.09;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;41172.24;963687.48;4036312.52;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2331272;20023091.67;9976908.33;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;183861.72;5416686.89;2733313.11;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;734907;5626868.8;2623131.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;3960018.45;31821370.12;328178629.9;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;255000000;5293007.58;171086879.4;83913120.6;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;62000000;4086133.12;50645992.47;11354007.53;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;2923350;26262950;9937050;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;562750.15;5475085.6;3324914.4;0
1.1.1.01.22;PI;OTROS TRIBUTOS;8700000;32320;8161496.81;538503.19;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;3000;54475.32;445524.68;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;59468.99;255266.6;4744733.4;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;12283866.6;285610090.6;74389909.44;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;7069427.23;92102832.07;174897167.9;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;972098.04;18942453.62;0;942453.62
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;299190;2616136.58;12383863.42;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;214750000;4035091.09;69950675.25;144799324.8;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;4300;48987.29;51012.71;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;42508.93;534419.5;1565580.5;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;10114183.51;24885816.49;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;25950000;1858841.92;15038722.7;10911277.3;0
