N�MINA PERSONAL CONTRATADO.- DICIEMBRE 2023;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;614;BRANCA                        ORLANDO RICARDO;01/07/2023;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. V
2;1002;CAMPOS                        GABRIELA AZUCENA;01/07/2023;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.V
3;1110;AGUERO                        BENITO RAMON;01/07/2023;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.SEC.GOBIER.- Maestr. IV
4;1145;AGUIRRE                       LUIS ALBERTO;01/07/2023;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
5;1157;MARESMA                       WALTER RUBEN;01/07/2023;CONTRATADO-7;TAREAS GRALES.;P.C.SEC.GOBIER.- Tecnico VII
6;1180;GOMEZ                         EDITH MABEL;01/07/2023;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux .Adm.VI
7;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/07/2023;CONTRATADO-6;TAREAS GRALES.;P.C.O.y SER.PUBL Sup Maestr.VI
8;1306;PAULUS                        DIEGO FERNANDO;12/12/2023;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.REL.GUB. Y VECIN.- Aux.Adm. IV
9;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/07/2023;CONTRATADO-4;ORDENANZA;P.C.SEC.GOBIER.- Maestr. IV
10;1449;VIDOMINE                      DEOLINDA ROSA;01/07/2023;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
11;1468;MICELLI                       GLORIA ADRIANA;01/07/2023;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
12;1477;TORRES                        ROMINA ANDREA;01/07/2023;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
