EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/02/2023 al 28/02/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8185890000;450141049.9;854522875.2;7331851027;483902.32
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4734590000;265316173.5;476285730.6;4258788172;483902.32
1.1.1;PT;INGRESOS TRIBUTARIOS;4233400000;258180943.1;465990619.8;3767893283;483902.32
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4233400000;258180943.1;465990619.8;3767893283;483902.32
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;51974644.66;80643605.42;619356394.6;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;120000000;13449544.13;19138203.42;100861796.6;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;4858292.83;7493818.6;41506181.4;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;10626289.04;16406452.49;91393547.51;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;3479120.82;5377696.21;29622303.79;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1600000000;59452629.58;59961157.3;1540038843;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;80000000;3521352.56;8754373.95;71245626.05;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;42842.93;52842.93;947157.07;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;44641;67410.45;4932589.55;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2155646;3560731;26439269;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;1342552.99;1897785.93;6252214.07;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;404983;482179.8;7767820.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;4080467.47;7553520.82;352446479.2;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;250000000;10824351.51;114032587;135967413;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;30000000;6001082.95;10648374.15;19351625.85;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;3090950;8022050;28177950;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;611222.72;1186122.97;7613877.03;0
1.1.1.01.22;PI;OTROS TRIBUTOS;3700000;681424.03;4183902.32;0;483902.32
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;3106.06;7781.38;492218.62;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;4800;4800;4995200;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;63105450.13;77580789.66;282419210.3;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;14343620.42;32954645.24;234045354.8;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;3879312.31;5513725.91;12486274.09;0
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;202616;466062.81;14533937.19;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;201750000;5875991.03;8759443.56;192990556.4;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;4000;14591.14;85408.86;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;23269.74;57320.95;2042679.05;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;0;35000000;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;0;2000000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;20950000;1426603.94;3034883.06;17915116.94;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;3840546.06;4598713.78;23401286.22;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;10921.57;16662.56;83337.44;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
1.1.2.13;PI;INGRESOS CUOTAS ADJUDICAT.-FOVICOR-30 VIVIENDAS;100000;0;6379.47;93620.53;0
