EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/06/2023 al 30/06/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8185890000;562855250.1;2998527970;5209228835;21866804.91
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4734590000;231240710.2;1595466879;3147241017;8117896.42
1.1.1;PT;INGRESOS TRIBUTARIOS;4233400000;224927954.5;1548266683;2693251213;8117896.42
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4233400000;224927954.5;1548266683;2693251213;8117896.42
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;13502511.49;218400278.8;481599721.2;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;120000000;87314.87;69094788.18;50905211.82;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;1090215.5;19767006.76;29232993.24;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;2380731.07;43259703.99;64540296.01;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;782292.17;14177711.37;20822288.63;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1600000000;145556743.5;559601802.7;1040398197;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;80000000;7818687.76;36107947.74;43892052.26;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;53442.93;537507.45;462492.55;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;41532.54;594207.93;4405792.07;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2327844;13198486;16801514;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;313161.65;4751306.9;3398693.1;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;602932;3442337.8;4807662.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;1978904.41;21642217.27;338357782.7;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;250000000;10897417.31;154515359.1;95484640.95;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;30000000;5665459.59;35836454.43;0;5836454.43
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;2838050;16707450;19492550;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;576564.79;3762141.31;5037858.69;0
1.1.1.01.22;PI;OTROS TRIBUTOS;3700000;106920;5981441.99;0;2281441.99
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;4976.73;44633.39;455366.61;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;36365;126244.36;4873755.64;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;19554905.72;240113691.6;119886308.4;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;7067084.27;69369286.34;197630713.7;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;1351237.22;15511363.11;2488636.89;0
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;292660;1723314.71;13276685.29;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;201750000;6068637.95;43467679.41;158282320.6;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;5900;38363.15;61636.85;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;24631;264137.17;1835862.83;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
