EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/08/2023 al 31/08/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8185890000;652461949.6;4369374638;3876452440;59937077.11
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4734590000;359669149.6;2262417896;2494763636;22591532.16
1.1.1;PT;INGRESOS TRIBUTARIOS;4233400000;352739384.4;2192485766;2061903270;20989036.16
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4233400000;352739384.4;2192485766;2061903270;20989036.16
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;14399323.66;247637096.2;452362903.8;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;120000000;10822828.23;112569644.2;7430355.77;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;1272061.68;22281269.93;26718730.07;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;2772917;48751898.88;59048101.12;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;926071.3;16003251.99;18996748.01;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1600000000;253472992.3;1001507749;598492250.8;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;80000000;13075064.65;58798141.8;21201858.2;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;93842.93;707193.31;292806.69;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;159785.02;922515.24;4077484.76;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2291276.07;17691819.67;12308180.33;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;225335.21;5232825.17;2917174.83;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;714431;4891961.8;3358038.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;3609702.48;27861351.67;332138648.3;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;250000000;8033910.57;165793871.8;84206128.18;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;30000000;6074096.82;46559859.35;0;16559859.35
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;3209800;23339600;12860400;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;556459.76;4912335.45;3887664.55;0
1.1.1.01.22;PI;OTROS TRIBUTOS;3700000;93840;8129176.81;0;4429176.81
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;3241.8;51475.32;448524.68;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;42225.25;195797.61;4804202.39;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;21363664.55;273326224;86673776.04;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;7782558.63;85033404.84;181966595.2;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;1460845.54;17970355.58;29644.42;0
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;283110;2316946.58;12683053.42;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;201750000;6782897.26;65915584.16;137436911.8;1602496
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;1900;44687.29;55312.71;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;158287.69;491910.57;1608089.43;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;10114183.51;24885816.49;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;20950000;1712065.35;13179880.78;7770119.22;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;3278788.67;11922810.13;16077189.87;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;6153.93;53427.49;46572.51;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;7500000;2500000;0
