EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/03/2023 al 31/03/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;412064031.6;1240034886;19.38;5157535114;424143352.9;1115127504;406221460.7;1041483314;16.28
XX 1.1;PT;FUNCIONAMIENTO;5372925000;322654580.7;1006948017;18.74;4365976983;349012807.6;918782398.2;343737256.7;867394426.1;16.14
XX 1.1.01;PT;PERSONAL;3661425000;198592782.4;585218566.6;15.98;3076206433;228957063.4;584814672.8;197476969.6;550950916.4;15.05
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2358500000;151085332.5;429892634.2;18.23;1928607366;176956795.3;429892634.2;149815642.9;402751481.8;17.08
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1064950000;72906480.33;209437124.8;19.67;855512875.2;72906480.33;209437124.8;72906480.33;209437124.8;19.67
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;4322942.25;12404967.75;19.35;51695032.25;4322942.25;12404967.75;4322942.25;12404967.75;19.35
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;4601841.75;13205288.25;19.38;54944711.75;4601841.75;13205288.25;4601841.75;13205288.25;19.38
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1255047.75;3601442.25;19.36;14998557.75;1255047.75;3601442.25;1255047.75;3601442.25;19.36
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;91000000;6582028.2;18708242.75;20.56;72291757.25;6582028.2;18708242.75;6582028.2;18708242.75;20.56
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;56144620.38;161517183.8;19.62;661582816.2;56144620.38;161517183.8;56144620.38;161517183.8;19.62
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;710700000;49741729.37;142587032.5;20.06;568112967.5;49741729.37;142587032.5;49741729.37;142587032.5;20.06
