N�MINA PERSONAL CONTRATADO.- MAYO 2024;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;614;BRANCA                        ORLANDO RICARDO;01/01/2024;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.V
2;1002;CAMPOS                        GABRIELA AZUCENA;01/01/2024;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.V
3;1110;AGUERO                        BENITO RAMON;01/01/2024;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.JEF. de GABINETE - Maestr. IV
4;1145;AGUIRRE                       LUIS ALBERTO;01/01/2024;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
5;1157;MARESMA                       WALTER RUBEN;01/01/2024;CONTRATADO-7;TAREAS GRALES.;P.C.SEC.REL.GUB. Y VECIN.- Tecnico VII
6;1180;GOMEZ                         EDITH MABEL;01/01/2024;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux .Adm.VI
7;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/01/2024;CONTRATADO-6;TAREAS GRALES.;P.C.O.y SER.PUBL Sup Maestr.VI
8;1306;PAULUS                        DIEGO FERNANDO;01/01/2024;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.REL.GUB. Y VECIN.- Aux.Adm. IV
9;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/01/2024;CONTRATADO-4;ORDENANZA;P.C.JEF. de GABINETE - Maestr. IV
10;1449;VIDOMINE                      DEOLINDA ROSA;01/01/2024;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
11;1468;MICELLI                       GLORIA ADRIANA;01/01/2024;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
12;1477;TORRES                        ROMINA ANDREA;01/01/2024;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
13;1554;PUGA                          MANUEL FRANCISCO;01/01/2024;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
14;1555;BARROSO                       DANIEL ADALBERTO;01/01/2024;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
15;1559;BERTOTTO                      EVANGELINA HAIDEE;01/01/2024;CONTRATADO-6;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD.- T�cnico VI
16;1575;HELAS                         JORGE HUGO;01/01/2024;CONTRATADO-8;CHOFER;P.C.SEG. y M. AMB.- Tecnico VIII
17;1582;FERNANDEZ                     ANA ALEJANDRA;01/01/2024;CONTRATADO-5;ORDENANZA;P.C.JEF. de GABINETE - Maestr. V
18;1586;RUTIZ                         ROXANA RAQUEL;01/01/2024;CONTRATADO-4;ORDENANZA;P.C.JEF. de GABINETE - Maestr. IV
19;1596;BAIGORRIA                     GRACIELA MABEL;01/01/2024;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
20;1599;ARAYA                         VICTOR ANTONIO;01/01/2024;CONTRATADO-4;SERENO;P.C.JEF. de GABINETE - Maestr. IV
21;1603;CABRAL                        PABLO DAVID;01/01/2024;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
22;1615;CUELLO                        HUGO ALBERTO;01/01/2024;CONTRATADO-4;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. IV
23;1616;VERA                          MAXIMILIANO EZEQUIEL;01/01/2024;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
24;1618;RODRIGUEZ                     LEONARDO JOSE;01/01/2024;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
25;1620;VARELA                        HECTOR ALFREDO;01/01/2024;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
26;1628;LIENDO                        JONATHAN GABRIEL;01/01/2024;CONTRATADO-5;TAREAS GRALES.;P.C.O.y SER.PUBL- Sup Maestr. V
27;1631;MEDINA                        MARIA VANESA;01/01/2024;CONTRATADO-4;ORDENANZA;P.C.TRIB. CTAS. Maestranza IV
28;1634;FERNANDEZ                     JOSE LUIS;01/01/2024;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
29;1636;BRUNO                         JOHANA ALESSANDRA;01/01/2024;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. V
30;1638;PAZ                           LUCAS SEBASTIAN;01/01/2024;CONTRATADO-5;SERENO;P.C.JEF. de GABINETE - Sup.Maestr. V
