EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :31/07/2021 al 31/08/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;2013030000.00;132934316.09;1016008583.50;50.47;997021416.50;120073328.65;983466155.95;113096847.92;947045668.06;47.05
XX 1.1;PT;FUNCIONAMIENTO;1720520000.00;108939418.17;864231688.99;50.23;856288311.01;99773629.86;841277687.30;92968284.90;808286830.81;46.98
XX 1.1.01;PT;PERSONAL;1132450000.00;70513791.94;533780765.72;47.14;598669234.28;71460040.09;533768525.72;72991645.58;516228174.50;45.59
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;788100000.00;57259379.86;419473162.81;53.23;368626837.19;57259379.86;419473162.81;58704537.56;407199564.44;51.67
XX 1.1.01.01.01;PT;SUELDOS BASICOS;367800000.00;28293470.20;195948772.70;53.28;171851227.30;28293470.20;195948772.70;28293470.20;195948772.70;53.28
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);22400000.00;1821265.50;12365653.75;55.20;10034346.25;1821265.50;12365653.75;1821265.50;12365653.75;55.20
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;22950000.00;1938766.50;9882424.75;43.06;13067575.25;1938766.50;9882424.75;1938766.50;9882424.75;43.06
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;6200000.00;528754.50;3590027.25;57.90;2609972.75;528754.50;3590027.25;528754.50;3590027.25;57.90
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;39700000.00;2571313.55;20711532.38;52.17;18988467.62;2571313.55;20711532.38;2571313.55;20711532.38;52.17
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;276550000.00;21433370.15;149399134.57;54.02;127150865.43;21433370.15;149399134.57;21433370.15;149399134.57;54.02
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;230150000.00;18477208.82;126142447.82;54.81;104007552.18;18477208.82;126142447.82;18477208.82;126142447.82;54.81
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;12400000.00;1436021.02;8252697.56;66.55;4147302.44;1436021.02;8252697.56;1436021.02;8252697.56;66.55
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;24400000.00;1919143.84;13057917.50;53.52;11342082.50;1919143.84;13057917.50;1919143.84;13057917.50;53.52
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;112150000.00;8971895.11;62796390.27;55.99;49353609.73;8971895.11;62796390.27;8971895.11;62796390.27;55.99
XX 1.1.01.01.02.009;PI;TITULO;33700000.00;2729228.96;18941772.70;56.21;14758227.30;2729228.96;18941772.70;2729228.96;18941772.70;56.21
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;18800000.00;1405436.42;9611042.02;51.12;9188957.98;1405436.42;9611042.02;1405436.42;9611042.02;51.12
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;6500000.00;504257.53;3486955.28;53.65;3013044.72;504257.53;3486955.28;504257.53;3486955.28;53.65
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;4050000.00;286534.78;1993076.43;49.21;2056923.57;286534.78;1993076.43;286534.78;1993076.43;49.21
XX 1.1.01.01.02.013;PI;SUBROGANCIA;2050000.00;176585.58;644217.57;31.43;1405782.43;176585.58;644217.57;176585.58;644217.57;31.43
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1400000.00;123536.57;834678.78;59.62;565321.22;123536.57;834678.78;123536.57;834678.78;59.62
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;14700000.00;924569.01;6523699.71;44.38;8176300.29;924569.01;6523699.71;924569.01;6523699.71;44.38
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;49450000.00;31033.17;21688692.31;43.86;27761307.69;31033.17;21688692.31;31033.17;21688692.31;43.86
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;49450000.00;31033.17;21688692.31;43.86;27761307.69;31033.17;21688692.31;31033.17;21688692.31;43.86
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;137500000.00;10173373.48;74746550.95;54.36;62753449.05;10173373.48;74746550.95;11618531.18;62472952.58;45.43
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);102150000.00;7580021.84;55695137.60;54.52;46454862.40;7580021.84;55695137.60;9556916.13;46308275.87;45.33
