EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :29/12/2023 al 31/01/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;20592230000;964196029.5;1302146104;6.32;19290083896;811309033.4;1093048596;864565681.7;864565681.7;4.2
XX 1.1;PT;FUNCIONAMIENTO;16615880000;851672203;1036767637;6.24;15579112363;701037295.3;866651020.1;675438396.5;675438396.5;4.07
XX 1.1.01;PT;PERSONAL;10488150000;465099389.7;550642668.2;5.25;9937507332;438986785.6;524457048.5;474966981.1;474966981.1;4.53
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;6731850000;356515077.2;356515077.2;5.3;6375334923;340200280.8;340200280.8;292410385.5;292410385.5;4.34
XX 1.1.01.01.01;PT;SUELDOS BASICOS;3202250000;170328638.3;170328638.3;5.32;3031921362;170328638.3;170328638.3;170328638.3;170328638.3;5.32
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);163300000;7804762.5;7804762.5;4.78;155495237.5;7804762.5;7804762.5;7804762.5;7804762.5;4.78
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;192750000;9677905.5;9677905.5;5.02;183072094.5;9677905.5;9677905.5;9677905.5;9677905.5;5.02
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;53000000;2809714.5;2809714.5;5.3;50190285.5;2809714.5;2809714.5;2809714.5;2809714.5;5.3
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;335500000;12883061.3;12883061.3;3.84;322616938.7;12883061.3;12883061.3;12883061.3;12883061.3;3.84
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;2457700000;137153194.5;137153194.5;5.58;2320546806;137153194.5;137153194.5;137153194.5;137153194.5;5.58
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;2131200000;122047926.6;122047926.6;5.73;2009152073;122047926.6;122047926.6;122047926.6;122047926.6;5.73
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;273150000;14892186.01;14892186.01;5.45;258257814;14892186.01;14892186.01;14892186.01;14892186.01;5.45
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;188600000;9490591.2;9490591.2;5.03;179109408.8;9490591.2;9490591.2;9490591.2;9490591.2;5.03
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;956000000;55765151.76;55765151.76;5.83;900234848.2;55765151.76;55765151.76;55765151.76;55765151.76;5.83
XX 1.1.01.01.02.009;PI;TITULO;316850000;17620432.4;17620432.4;5.56;299229567.6;17620432.4;17620432.4;17620432.4;17620432.4;5.56
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;140750000;8575729.72;8575729.72;6.09;132174270.3;8575729.72;8575729.72;8575729.72;8575729.72;6.09
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;65000000;3782788.77;3782788.77;5.82;61217211.23;3782788.77;3782788.77;3782788.77;3782788.77;5.82
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;35450000;1943251.42;1943251.42;5.48;33506748.58;1943251.42;1943251.42;1943251.42;1943251.42;5.48
XX 1.1.01.01.02.013;PI;SUBROGANCIA;17750000;1985081;1985081;11.18;15764919;1985081;1985081;1985081;1985081;11.18
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;12900000;690272.29;690272.29;5.35;12209727.71;690272.29;690272.29;690272.29;690272.29;5.35
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;124750000;7302442;7302442;5.85;117447558;7302442;7302442;7302442;7302442;5.85
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;321500000;33820.6;33820.6;0.01;321466179.4;33820.6;33820.6;33820.6;33820.6;0.01
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;321500000;33820.6;33820.6;0.01;321466179.4;33820.6;33820.6;33820.6;33820.6;0.01
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;1070800000;64104691.73;64104691.73;5.99;1006695308;47789895.35;47789895.35;0;0;0
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);798950000;47789895.35;47789895.35;5.98;751160104.7;47789895.35;47789895.35;0;0;0
