N�MINA PERSONAL PLANTA POL�TICA.- MAYO 2023;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;TAREA;AREA_ADM;SUELDO NETO
1;186;BONZANO                       JUAN MANUEL;SEC. DE GOBIER. ASUN. INST. Y VECIN.;AUT. SUP. -SEC. DE GOBIERNO;509,999.27
2;764;BERTALOT                      RAUL EDUARDO;SECRETARIO DE ECONOMIA;AUT. SUP.- SEC. DE ECONOMIA;509,999.27
3;870;YANTORNO                      HORACIO ALEJANDRO;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;509,999.27
4;871;GARCIA                        SEBASTIAN GABRIEL;JUEZ DE FALTAS;PERS. C/POL.-INTENDENCIA;509,999.27
5;873;ALACEVICH                     DUSSAN ALBERTO;DIRECTOR/A DE AMBIENTE;PERS.C/POL - DIR. DE AMBIENTE;385,332.78
6;903;DEVALIS                       LAURA IVANA;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;509,999.27
7;908;AFARA                         EMILIANO OSCAR;SEC. DE COMUNIC.E INNOVACION;AUT. SUP.- SEC. DE COMUN. E INNOV.;509,999.27
8;919;LUNARI                        JAVIER ESTEBAN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;509,999.27
9;940;FERRER                        MARCOS;INTENDENTE;AUT. SUP. -INTENDENCIA;706,152.84
10;1095;ROSSI                         GLORIA  ESTELA;SEC. BLOQUE MOVIM. ACC. VECINAL;PERS. C/POL.-CONCEJO DELIBERANTE;219,691.99
11;1181;GUIDOBALDI                    MARIA CELESTE;RESPONSABLE TECNICO R.S.U.;PERS.C/ POL.- SEC. DE ECONOMIA;385,332.78
12;1192;PALACIO                       ALEXIS LEONEL;DIRECT. DE INGRESOS;PERS.C/POL -DIR. DE INGRESOS;385,332.78
13;1223;CISNEROS                      DIOSMA SILVINA;SEC. DE SALUD (SEC. OESTE);AUT. SUP. -SEC. DE SALUD;509,999.27
14;1302;VILARI�O                      ALVARO ALBERTO;DIRECTOR DE GOBIERNO;PERS.C/POL -DIR. DE GOBIERNO;385,332.78
15;1306;PAULUS                        DIEGO FERNANDO;SEC. DE RELACIONES GUBERNAM.;AUT. SUP.- SEC. DE RELAC. GUBERNAM.;509,999.27
16;1307;COQUET                        MERCEDES LIDIA;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;509,999.27
17;1308;DELLACASA                     DIEGO MARTIN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;509,999.27
18;1310;DAPARTE                       GABRIEL JOSE;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;509,999.27
19;1312;FAVOT LUCONI                  ALEJANDRO JOSE;SEC. DEL CONCEJO;PERS. C/POL.-CONCEJO DELIBERANTE;353,063.33
20;1325;MESSI                         LEONEL ADRIAN;SEC. DE OBRAS PUBLICAS;AUT. SUP. -SEC. DE OBRAS PUBLICAS;509,999.27
21;1334;PRADO                         RAFAEL ALEJANDRO;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;509,999.27
22;1424;MONTI                         DAMIAN FERNANDO;DIRECTOR/A DE RECURSOS HUMANOS;PERS.C/CGO.POLIT. NIVEL DIRECT;385,332.78
23;1427;RODRIGUEZ                     NICOLAS ANDRES;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;509,999.27
24;1429;JAIME                         DAVID EZEQUIEL;DIR. DE SERVICIOS;PERS.C/CGO.POLIT. NIVEL DIRECT;385,332.78
