EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/08/2023 al 31/08/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6399570000;543590388.9;3794938487;59.3;2604631513;576994143.4;3685754035;555877223.7;3554026123;55.54
XX 1.1;PT;FUNCIONAMIENTO;5372925000;436900015.8;3032922077;56.45;2340002923;472235634.7;2984452667;427685220.2;2871147042;53.44
XX 1.1.01;PT;PERSONAL;3661425000;263665509.4;1907207494;52.09;1754217506;305224856.7;1904887980;270857098.7;1847831662;50.47
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2392500000;211733012.2;1504647174;62.89;887852826.1;249969370.4;1504647174;222057271;1458124748;60.95
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1081950000;103548532.2;686294243.3;63.43;395655756.7;103548532.2;686294243.3;103548532.2;686294243.3;63.43
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;5753840.25;39129401.25;61.04;24970598.75;5753840.25;39129401.25;5753840.25;39129401.25;61.04
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;6125055.75;41431149.45;60.79;26718850.55;6125055.75;41431149.45;6125055.75;41431149.45;60.79
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1670469.75;11360148.75;61.08;7239851.25;1670469.75;11360148.75;1670469.75;11360148.75;61.08
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;8080124.05;56943422.95;58.11;41056577.05;8080124.05;56943422.95;8080124.05;56943422.95;58.11
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;833100000;81919042.4;537430120.9;64.51;295669879.1;81919042.4;537430120.9;81919042.4;537430120.9;64.51
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;727700000;69493374.75;463051092.3;63.63;264648907.7;69493374.75;463051092.3;69493374.75;463051092.3;63.63
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;70700000;9165903.91;58238716.18;82.37;12461283.82;9165903.91;58238716.18;9165903.91;58238716.18;82.37
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;72450000;6143208.33;42369731.67;58.48;30080268.33;6143208.33;42369731.67;6143208.33;42369731.67;58.48
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;334700000;31212793.3;210860341;63;123839659;31212793.3;210860341;31212793.3;210860341;63
XX 1.1.01.01.02.009;PI;TITULO;106900000;10294874.54;68521398.97;64.1;38378601.03;10294874.54;68521398.97;10294874.54;68521398.97;64.1
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;49250000;4548978.01;29780501.76;60.47;19469498.24;4548978.01;29780501.76;4548978.01;29780501.76;60.47
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;27100000;2093262.51;13863383.39;51.16;13236616.61;2093262.51;13863383.39;2093262.51;13863383.39;51.16
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1136668.47;7520026.42;59.21;5179973.58;1136668.47;7520026.42;1136668.47;7520026.42;59.21
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8950000;357716.81;2842006.84;31.75;6107993.16;357716.81;2842006.84;357716.81;2842006.84;31.75
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;403782.99;2746262.97;66.18;1403737.03;403782.99;2746262.97;403782.99;2746262.97;66.18
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;4136185.88;26308723.1;64.48;14491276.9;4136185.88;26308723.1;4136185.88;26308723.1;64.48
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;0;82266466.99;50.07;82033533.01;0;82266466.99;0;82266466.99;50.07
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;0;82266466.99;50.07;82033533.01;0;82266466.99;0;82266466.99;50.07
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;38691105.22;272844498;65.9;141155502;76927463.48;272844498;49015364.04;226322072;54.67
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;28843207.54;203391760.3;66.42;102808239.8;57348016.74;203391760.3;39283814.98;166717232;54.45
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;8057370.85;56828392.54;66.23;28971607.46;16019547.33;56828392.54;7962176.48;48771021.69;56.84
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;1790526.83;12624345.17;57.38;9375654.83;3559899.41;12624345.17;1769372.58;10833818.34;49.24
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;0;190873.32;4.2;4359126.68;0;190873.32;0;190873.32;4.2
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;0;190873.32;4.2;4359126.68;0;190873.32;0;190873.32;4.2
