EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/07/2023 al 31/07/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;529225358.8;3251348099;50.82;3146221901;550281979.8;3108759892;538078413;2998148900;46.86
XX 1.1;PT;FUNCIONAMIENTO;5372925000;406055605.2;2596022061;48.32;2776902939;431816494.8;2512217032;442067458.1;2443461822;45.48
XX 1.1.01;PT;PERSONAL;3661425000;259716037.1;1643541985;44.89;2017883015;275978757.2;1599663123;255451569.5;1576974564;43.07
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2371250000;210919008.6;1292914162;54.52;1078335838;225235395.8;1254677803;206625069.3;1236067477;52.13
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1071950000;103306690.9;582745711.1;54.36;489204288.9;103306690.9;582745711.1;103306690.9;582745711.1;54.36
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;5753840.25;33375561;52.07;30724439;5753840.25;33375561;5753840.25;33375561;52.07
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;5902326.45;35306093.7;51.81;32843906.3;5902326.45;35306093.7;5902326.45;35306093.7;51.81
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1670469.75;9689679;52.1;8910321;1670469.75;9689679;1670469.75;9689679;52.1
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;8055995.05;48863298.9;49.86;49136701.1;8055995.05;48863298.9;8055995.05;48863298.9;49.86
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;81924059.4;455511078.5;55.34;367588921.5;81924059.4;455511078.5;81924059.4;455511078.5;55.34
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;716450000;69375959.39;393557717.5;54.93;322892282.5;69375959.39;393557717.5;69375959.39;393557717.5;54.93
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;68300000;9145451.5;49072812.27;71.85;19227187.73;9145451.5;49072812.27;9145451.5;49072812.27;71.85
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69850000;6076389.53;36226523.34;51.86;33623476.66;6076389.53;36226523.34;6076389.53;36226523.34;51.86
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;31212793.3;179647547.7;54.24;151552452.3;31212793.3;179647547.7;31212793.3;179647547.7;54.24
