N�MINA PERSONAL POL�TICO - AGOSTO 2021;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;TAREA;AREA_ADM;SUELDO NETO
1;186;BONZANO                       JUAN MANUEL;SEC. DE GOB. Y ASUNTOS INSTIT.;AUT. SUP. -SEC. DE GOBIERNO;177,573.39
2;764;BERTALOT                      RAUL EDUARDO;SECRETARIO DE ECONOMIA;AUT. SUP.- SEC. DE ECONOMIA;177,573.39
3;870;YANTORNO                      HORACIO ALEJANDRO;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
4;871;GARCIA                        SEBASTIAN GABRIEL;JUEZ DE FALTAS;PERS. C/POL.-INTENDENCIA;177,573.39
5;873;ALACEVICH                     DUSSAN ALBERTO;DIRECTOR/A DE AMBIENTE;PERS.C/POL - DIR. DE AMBIENTE;134,166.56
6;903;DEVALIS                       LAURA IVANA;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;177,573.39
7;904;FURLANI                       MALVINA SOLEDAD;ENC. PRENSA CONC. DEL;PERS. C/POL.-CONCEJO DELIBERANTE;82,867.58
8;908;AFARA                         EMILIANO OSCAR;SEC. DE COMUNIC.E INNOVACION;AUT. SUP.- SEC. DE COMUN. E INNOV.;177,573.39
9;919;LUNARI                        JAVIER ESTEBAN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
10;940;FERRER                        MARCOS;INTENDENTE;AUT. SUP. -INTENDENCIA;245,870.84
11;955;BROUWER DE KONING             GABRIELA VIRGINIA;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
12;1223;CISNEROS                      DIOSMA SILVINA;SEC. DE SALUD (SEC. OESTE);AUT. SUP. -SEC. DE SALUD;177,573.39
13;1302;VILARI�O                      ALVARO ALBERTO;SEC. DEL CONCEJO;PERS. C/POL.-CONCEJO DELIBERANTE;129,528.41
14;1306;PAULUS                        DIEGO FERNANDO;SEC. DE RELAC. GUBER. Y VECIN.;AUT. SUP.- SEC. DE RELAC. GUB. Y VECIN.;177,573.39
15;1307;COQUET                        MERCEDES LIDIA;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
16;1308;DELLACASA                     DIEGO MARTIN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
17;1310;DAPARTE                       GABRIEL JOSE;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;177,573.39
18;1312;FAVOT LUCONI                  ALEJANDRO JOSE;SEC. BLOQUE UCR;PERS. C/POL.-CONCEJO DELIBERANTE;97,146.30
19;1325;MESSI                         LEONEL ADRIAN;SEC. DE OBRAS PUBLICAS;AUT. SUP. -SEC. DE OBRAS PUBLICAS;177,573.39
20;1328;CARINCI                       DIEGO DANIEL;DIR. DE DEFENSA CIVIL;PERS.C/POL -DIR. DE DEFENSA CIVIL;134,166.56
21;1334;PRADO                         RAFAEL ALEJANDRO;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
22;1424;MONTI                         DAMIAN FERNANDO;DIRECTOR/A DE RECURSOS HUMANOS;PERS.C/CGO.POLIT. NIVEL DIRECT;134,166.56
23;1427;RODRIGUEZ                     NICOLAS ANDRES;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;177,573.39
24;1429;JAIME                         DAVID EZEQUIEL;DIR. DE SERVICIOS;PERS.C/CGO.POLIT. NIVEL DIRECT;134,166.56
