EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :26/02/2022 al 31/03/2022;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;3985380000;327525138.4;801418354;3193201781;9240134.96
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;2339530000;170276388.6;488946058.6;1859824076;9240134.96
1.1.1;PT;INGRESOS TRIBUTARIOS;1956730000;166202617.4;479335431.2;1486634704;9240134.96
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1956730000;166202617.4;479335431.2;1486634704;9240134.96
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;370000000;14286051.33;100344460.5;269655539.5;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;100000000;0;0;100000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;80000000;7450219.89;8637194.88;71362805.12;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;32900000;1495790.85;9206316.62;23693683.38;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;72380000;3259683.07;20104925.25;52275074.75;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;23500000;1096099.16;6648732.16;16851267.84;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;527550000;53547258.21;78147648.1;449402351.9;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;26400000;3068685.75;7249628.29;19150371.71;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;30600;51750;948250;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;6000000;172725.28;230789.11;5769210.89;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;14800000;1987363.01;3809973.67;10990026.33;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;4550000;814884.67;2219475.02;2330524.98;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;7000000;341378;1016145;5983855;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;120000000;6970100.06;30411727.32;89588272.68;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;60000000;8280758.51;69240134.96;0;9240134.96
1.1.1.01.19;PI;DERECHOS DE OFICINA;200000000;1502739.79;5498806.56;194501193.4;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;30000000;1844450;6212250;23787750;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;3950000;751794.95;1409748.24;2540251.76;0
1.1.1.01.22;PI;OTROS TRIBUTOS;5000000;38700;117160;4882840;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;200000;3217.97;4340.49;195659.51;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;4912;4912;4995088;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;150000000;47836395.06;92873209.11;57126790.89;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;100000000;8486035.21;29385084.09;70614915.91;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;7500000;2753738.23;5968323.79;1531676.21;0
1.1.1.01.29;PI;TASA AMBIENTAL;9000000;179036.38;542696.05;8457303.95;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;118400000;2889321.14;6063438.84;112336561.2;0
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;150000;7903.4;18094.75;131905.25;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;250000;975.25;14346.64;235653.36;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;200000;0;0;200000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;21100000;0;887380.3;20212619.7;0
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;5000;1995000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;13800000;870457.55;2497283.69;11302716.31;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6500000;405918.91;508832.4;5991167.6;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;453.3;3573.3;96426.7;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;10000000;0;0;10000000;0
