EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/11/2023 al 30/11/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;7259570000;790537685.1;5772476007;79.52;1487093993;746002447.5;5621322453;692594777.1;5488070935;75.6
XX 1.1;PT;FUNCIONAMIENTO;5938025000;637190605;4627627708;77.93;1310397292;601885774;4551563009;548715309.5;4443332851;74.83
XX 1.1.01;PT;PERSONAL;3904425000;425955435.9;2923012270;74.86;981412729.7;425459830.1;2922516665;367915315.4;2863158873;73.33
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2857340000;355763415.1;2343358713;82.01;513981286.9;355763415.1;2343358713;306346912.9;2293942211;80.28
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1307250000;147199273;1094407519;83.72;212842481.5;147199273;1094407519;147199273;1094407519;83.72
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;8271722.25;61592683.35;96.09;2507316.65;8271722.25;61592683.35;8271722.25;61592683.35;96.09
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;7844794.65;64585939.65;94.77;3564060.35;7844794.65;64585939.65;7844794.65;64585939.65;94.77
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;2401467.73;17986070.23;96.7;613929.77;2401467.73;17986070.23;2401467.73;17986070.23;96.7
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;108500000;11366947.35;88744209.55;81.79;19755790.45;11366947.35;88744209.55;11366947.35;88744209.55;81.79
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;1047900000;117314341;861498615.8;82.21;186401384.2;117314341;861498615.8;117314341;861498615.8;82.21
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;864400000;99314852.28;737684781.3;85.34;126715218.8;99314852.28;737684781.3;99314852.28;737684781.3;85.34
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;117700000;12918799.52;94228240.43;80.06;23471759.57;12918799.52;94228240.43;12918799.52;94228240.43;80.06
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;72450000;8543301.62;66268934.44;91.47;6181065.56;8543301.62;66268934.44;8543301.62;66268934.44;91.47
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;370950000;44721842.46;334376287.4;90.14;36573712.57;44721842.46;334376287.4;44721842.46;334376287.4;90.14
XX 1.1.01.01.02.009;PI;TITULO;134850000;14824308.39;109385969.4;81.12;25464030.63;14824308.39;109385969.4;14824308.39;109385969.4;81.12
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;56850000;6485621.58;47770031.3;84.03;9079968.7;6485621.58;47770031.3;6485621.58;47770031.3;84.03
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;27900000;3009279.33;22166316.51;79.45;5733683.49;3009279.33;22166316.51;3009279.33;22166316.51;79.45
