EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/12/2021 al 29/12/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;2013030000;192155505.5;1669748578;82.95;343281422;213866195.1;1630787742;203397956.6;1605398214;79.75
XX 1.1;PT;FUNCIONAMIENTO;1720520000;157632482;1403563740;81.58;316956259.8;174994085.9;1372176518;164862369.1;1351473324;78.55
XX 1.1.01;PT;PERSONAL;1132450000;114569422.5;882357388;77.92;250092612;121086544;875728908.3;110433397.9;861846966.9;76.1
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;802040000;93219399.03;696007223.7;86.78;106032776.3;98766080.81;690402219.7;88043532.56;679258265.4;84.69
XX 1.1.01.01.01;PT;SUELDOS BASICOS;368300000;30561572.42;316904859.1;86.05;51395140.93;30561572.42;316904859.1;30561572.42;316904859.1;86.05
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);22400000;2003382.75;20197067.5;90.17;2202932.5;2003382.75;20197067.5;2003382.75;20197067.5;90.17
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;22950000;2139095.77;18225553.52;79.41;4724446.48;2139095.77;18225553.52;2139095.77;18225553.52;79.41
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;6200000;581627.25;5863663.5;94.58;336336.5;581627.25;5863663.5;581627.25;5863663.5;94.58
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;39700000;2847819.35;31671203.08;79.78;8028796.92;2847819.35;31671203.08;2847819.35;31671203.08;79.78
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;277050000;22989647.3;240947371.5;86.97;36102628.53;22989647.3;240947371.5;22989647.3;240947371.5;86.97
