EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;2487400000.00;171150005.10;1446843728.10;1162288811.78;121732539.88
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;1249050000.00;83375939.29;744165709.95;624997653.71;120113363.66
1.1.1;PT;INGRESOS TRIBUTARIOS;1184200000.00;71963555.40;697667216.98;589449632.77;102916849.75
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1184200000.00;71963555.40;697667216.98;589449632.77;102916849.75
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;250000000.00;4906544.33;98377605.43;151622394.57;0.00
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;65000000.00;6793524.83;20942402.51;44057597.49;0.00
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;17500000.00;548010.95;13776226.51;3723773.49;0.00
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;38500000.00;1176168.64;15137792.73;23362207.27;0.00
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;12500000.00;428501.14;6721977.78;5778022.22;0.00
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;249150000.00;39428246.13;259236095.94;0.00;10086095.94
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;12500000.00;2018278.96;15584208.50;0.00;3084208.50
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;100000.00;10900.00;53958.84;46041.16;0.00
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;900000.00;37418.62;654137.29;245862.71;0.00
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;10700000.00;770975.00;7553637.22;3146362.78;0.00
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;3400000.00;133123.36;2205968.89;1194031.11;0.00
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;4250000.00;318383.00;3074994.00;1175006.00;0.00
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;206750000.00;2828354.75;30840607.70;175909392.30;0.00
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;69950000.00;1346610.55;54022188.67;15927811.33;0.00
1.1.1.01.19;PI;DERECHOS DE OFICINA;12150000.00;3585206.25;101441929.53;0.00;89291929.53
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;12850000.00;1254250.00;11755005.00;1094995.00;0.00
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;1700000.00;325264.83;2122991.51;0.00;422991.51
1.1.1.01.22;PI;OTROS TRIBUTOS;2100000.00;43415.00;1042134.37;1057865.63;0.00
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;50000.00;4218.92;81624.27;0.00;31624.27
