N�MINA PERSONAL PLANTA PERMANENTE.- FEBRERO 2023;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;39;VIGNOLO                       DANIEL FEDERICO;10/03/1977;CATEGORIA 10;ADM. COOPERATIVA;P.P.O.y SER.PUBL.- Sup.Jerarq.X
2;41;PEREYRA                       RUDY OSVALDO;29/10/1984;CATEGORIA 08;ENC. CEMENTERIO;P.P.O.y SER.PUBL.- Tecnico VIII
3;45;GONZALEZ                      ALBERTO;01/01/1974;CATEGORIA 09;ENC. INSPECTOR TRANSITO;P.P.SEG. y M. AMB. Sup. Jerarq.IX
4;137;SCOPPA                        ADRIAN ALBERTO;06/12/1985;CATEGORIA 12;A CGO. PROG. GOB. ABIERTO;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
5;168;FERRERO                       VICTOR JOSE;22/01/1980;CATEGORIA 08;MECANICO;P.P.O.y SER.PUBL.- Tecnico VIII
6;231;LOPEZ                         OMAR ANTONIO;09/01/1978;CATEGORIA 09;ENC. OBRAS;P.P.O.y SER.PUBL- Sup.Jerarq.IX
7;251;GIORDANA                      EDGARDO WALTER;01/03/1975;CATEGORIA 04;TAREAS GRALES.;P.P.O.y SER.PUBL.- Maestr. IV
8;265;PEREZ                         JUAN JOSE;13/11/1980;CATEGORIA 07;CHOFER REGADOR;P.P.O.y SER.PUBL- Tecnico VII
9;283;PRADO                         DOMINGO EDUARDO;28/04/1976;CATEGORIA 05;TS. GRALES. CEMENTERIO;P.P.O.y SER.PUBL- Sup Maestr. V
10;285;PERALTA                       JUAN CARLOS;28/01/1982;CATEGORIA 09;CAJERO/A  C.C.C.;P.P.SEC.ECONOM.- Sup.Jerarq. IX
11;290;LINARES                       GRISELDA ELIZABETH;08/02/1988;CATEGORIA 12;ADM. COMPUTOS;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
12;311;GONZALEZ                      HEBERT WALTER;13/03/1984;CATEGORIA 04;SOLDADOR;P.P.O.y SER.PUBL.- Maestr. IV
13;315;BENEGAS                       JORGE ALBERTO;05/11/1979;CATEGORIA 09;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Sup.Jerarq.IX
14;326;MAXIMINO                      ARIEL LUIS;14/01/1982;CATEGORIA 10;ENC. TERM. DE OMNIBUS;P.P.SEC.GOBIER-Sup.Jerarq. X
15;332;MARTINEZ                      LILIANA DEL CARMEN;01/08/2001;CATEGORIA 11;ENC. PAGOS;P.P.SEC.ECONOM.-Sup.Jerarq. XI
16;335;MARIN                         JOSE ALBERTO;13/08/1984;CATEGORIA 06;ENFERMERO/A;P.P.SEC.SALUD-Agrupam VI
17;339;PERALTA                       ELVIO RENE;25/06/1984;CATEGORIA 05;INSP. DE TRANSITO;P.P.SEG. y M. AMB. C.y V.Pol.M.V
18;343;PUERTAS                       ISELDO GABRIEL;26/01/1984;CATEGORIA 07;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Tecnico VII
19;348;BRIZUELA                      ELIAS DE LA CRUZ;15/05/1986;CATEGORIA 08;ADM. CEMENTERIO;P.P.SEC.ECONOM.- Sup.Adm. VIII
20;351;CENTURION                     JUAN RAMON;03/09/1984;CATEGORIA 05;JARDINERO;P.P.O.y SER.PUBL- Sup Maestr. V
21;355;DEMICHELIS                    RICARDO OMAR;09/04/1986;CATEGORIA 12;ENC. OF. de EMPLEO;P.P.SEC.ECONOM.- Sup.Jerarq. XII
22;380;ORTIZ                         VIVIANA MARISOL;11/11/1985;CATEGORIA 12;ADMINISTRATIVO/A;P.P.SEC.CULTURA-Sup.Jerarq.XII
23;396;SANCHEZ                       LUIS CRISOBULO;12/01/1984;CATEGORIA 09;ADMINISTRATIVO/A;P.P.SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
24;404;TORRES                        IVANA LETICIA;06/08/1984;CATEGORIA 10;JEFE DE COMPRAS;P.P.SEC.ECONOM.- Sup.Jerarq. X
25;408;URQUIZA                       RODOLFO ISMAEL;11/01/1985;CATEGORIA 12;TEC. ELECTRICISTA;P.P.O.y SER.PUBL-Sup.Jerarq.XII
26;420;BAUDINO                       SILVIA IRENE;31/03/1986;CATEGORIA 09;ENC. CASA DEL NI�O;P.P.SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
27;469;GARELLO                       IVANNA DEL VALLE;03/06/1987;CATEGORIA 12;JEFE DE SECCION;P.P.INTENDENCIA-Sup.Jerarq.XII
28;470;GOMEZ                         RAMON ALBERTO;12/12/1999;CATEGORIA 12;JEFE DPTO. INGR.y EGRESOS;P.P.SEC.ECONOM.- Sup.Jerarq. XII
29;479;JUAREZ                        PEDRO MIGUEL;13/10/1986;CATEGORIA 07;TAREAS DE PLOMERIA;P.P.O.y SER.PUBL- Tecnico VII
30;495;MARI                          HERMES ADRIAN;10/11/1986;CATEGORIA 08;ADM. PROTECCION CIVIL;P.P.SEG. y M. AMB. Tecnico VIII
31;520;SORIA                         ADRIANA CECILIA;30/03/1987;CATEGORIA 10;ADMINISTRATIVO/A;P.P.SEC.ECONOM.- Sup.Jerarq. X
32;523;TORRES                        JULIO CESAR;12/12/1999;CATEGORIA 10;RESPONSABLE DE PAICOR;P.P.SEC.ECONOM.- Sup.Jerarq. X
33;547;BAEZA                         OLGA BEATRIZ;01/11/1990;CATEGORIA 11;ADM. COMPUTOS;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XI
