EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3246685000;299389743.2;2526894484;77.83;719790516.4;297841586.7;2453054832;281825842.5;2411941560;74.29
XX 1.1;PT;FUNCIONAMIENTO;2723690000;259955453.3;2083873998;76.51;639816002.3;260668580.7;2033252575;238065168.4;1998126501;73.36
XX 1.1.01;PT;PERSONAL;1704240000;180591359.1;1341410446;78.71;362829553.5;179872368.5;1337537205;155622495.1;1310043538;76.87
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1327870000;144569488.8;1078024541;81.18;249845458.7;145377248.1;1077994316;124627432.6;1057244500;79.62
XX 1.1.01.01.01;PT;SUELDOS BASICOS;585620000;59817817.07;509301567.2;86.97;76318432.76;59817817.07;509301567.2;59817817.07;509301567.2;86.97
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);34550000;3546299.25;30480122.25;88.22;4069877.75;3546299.25;30480122.25;3546299.25;30480122.25;88.22
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;36600000;3775092.75;32412262.72;88.56;4187737.28;3775092.75;32412262.72;3775092.75;32412262.72;88.56
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9900000;1029570.75;8849067.75;89.38;1050932.25;1029570.75;8849067.75;1029570.75;8849067.75;89.38
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;60500000;4980071.85;42393112.98;70.07;18106887.02;4980071.85;42393112.98;4980071.85;42393112.98;70.07
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;444070000;46486782.47;395167001.5;88.99;48902998.46;46486782.47;395167001.5;46486782.47;395167001.5;88.99
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;399480000;39116852.19;336111807.6;84.14;63368192.45;39116852.19;336111807.6;39116852.19;336111807.6;84.14
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;39590000;4282120.71;33079450.83;83.56;6510549.17;4282120.71;33079450.83;4282120.71;33079450.83;83.56
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;38870000;3832886.13;32845253.22;84.5;6024746.78;3832886.13;32845253.22;3832886.13;32845253.22;84.5
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;180100000;17850039.35;156723434.7;87.02;23376565.31;17850039.35;156723434.7;17850039.35;156723434.7;87.02
XX 1.1.01.01.02.009;PI;TITULO;57630000;5935631.55;50432516.83;87.51;7197483.17;5935631.55;50432516.83;5935631.55;50432516.83;87.51
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;28400000;2573790.29;22425141.86;78.96;5974858.14;2573790.29;22425141.86;2573790.29;22425141.86;78.96
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;15800000;1175379.56;10170034.1;64.37;5629965.9;1175379.56;10170034.1;1175379.56;10170034.1;64.37
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;7250000;661071.78;5733522.55;79.08;1516477.45;661071.78;5733522.55;661071.78;5733522.55;79.08
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5940000;369483.67;3677728.79;61.91;2262271.21;369483.67;3677728.79;369483.67;3677728.79;61.91
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2400000;239412.88;1992351.11;83.01;407648.89;239412.88;1992351.11;239412.88;1992351.11;83.01
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;23500000;2197036.27;19032373.57;80.99;4467626.43;2197036.27;19032373.57;2197036.27;19032373.57;80.99
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;82800000;226575.38;35544772.32;42.93;47255227.68;226575.38;35544772.32;226575.38;35544772.32;42.93
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;82800000;226575.38;35544772.32;42.93;47255227.68;226575.38;35544772.32;226575.38;35544772.32;42.93
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;252970000;42882362.21;192974966.9;76.28;59995033.08;43690121.53;192944741.2;22940306.06;172194925.8;68.07
XX 1.1.01.01.04.017;PI;11APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);185750000;32570268.65;143827405.9;77.43;41922594.07;32570268.65;143827405.9;16199002.76;127456140;68.62
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;55870000;9098221.62;40190816.43;71.94;15679183.57;9098602.87;40190816.43;5736051.12;36828264.68;65.92
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;11350000;1213871.94;8956744.56;78.91;2393255.44;2021250.01;8926518.86;1005252.18;7910521.03;69.7
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;7000000;2525881.9;4091427.31;58.45;2908572.69;2525881.9;4091427.31;2525881.9;4091427.31;58.45
