EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/11/2023 al 30/11/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8825890000;912488153.5;6919441937;2307952041;401503978.4
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4949590000;422099193.2;3483623301;1650646372;184679673.9
1.1.1;PT;INGRESOS TRIBUTARIOS;4435400000;400979708.7;3302304857;1282356974;149261831
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4435400000;400979708.7;3302304857;1282356974;149261831
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;16696151.03;293340634.2;406659365.8;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;185000000;11037529.41;147014122.9;37985877.13;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;1452895.77;26250569.64;22749430.36;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;3178749.41;57425442.03;50374557.97;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;1046483.3;18886260.44;16113739.56;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1690000000;298650637.7;1818516153;0;128516153.1
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;85000000;15624574.88;101287359.5;0;16287359.45
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;125342.93;988273.59;11726.41;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;59949.24;1187699.83;3812300.17;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2596821;24580131.67;5419868.33;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;179842;5801844.47;2348155.53;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;1578376;7865747.8;384252.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;3964584.61;38525199.46;321474800.5;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;255000000;13931540.25;194287551.6;60712448.4;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;62000000;4224863.03;61133047.63;866952.37;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;3029750;32206150;3993850;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;671013.45;6768239.05;2031760.95;0
1.1.1.01.22;PI;OTROS TRIBUTOS;8700000;1317800.85;9487157.66;0;787157.66
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;11726.92;73475.58;426524.42;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;45099.2;311338.32;4688661.68;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;15187095.98;326532197.7;33467802.27;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;5038380.14;104954657.3;162045342.7;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;18000000;1023404.96;21671160.76;0;3671160.76
1.1.1.01.29;PI;TASA AMBIENTAL;15000000;307096.61;3210443.19;11789556.81;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;214750000;12692680.04;119719479.9;102048743.5;7018223.4
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;0;54725.8;45274.2;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;2100000;91501.7;753394.17;1346605.83;0
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;1000000;0;0;1000000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;35000000;0;40198526.33;0;5198526.33
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;2000000;0;180000;1820000;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;20000000;0;0;20000000;0
1.1.2.07;PI;MULTAS DE TRANSITO;25950000;3547908.75;21231924.82;4718075.18;0
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;28000000;2027110.46;16425785.21;11574214.79;0
1.1.2.09;PI;INGRESOS POR DONACIONES;100000;0;0;100000;0
1.1.2.10;PI;MULTAS VARIAS;100000;7125.38;94983.71;5016.29;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;500000;0;0;500000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;12000000;0;10650900;1349100;0
