N�MINA PERSONAL CONTRATADO.- AGOSTO 2023;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;614;BRANCA                        ORLANDO RICARDO;01/07/2023;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. V
2;1002;CAMPOS                        GABRIELA AZUCENA;01/07/2023;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Aux. Adm.V
3;1110;AGUERO                        BENITO RAMON;01/07/2023;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.SEC.GOBIER.- Maestr. IV
4;1145;AGUIRRE                       LUIS ALBERTO;01/07/2023;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
5;1157;MARESMA                       WALTER RUBEN;01/07/2023;CONTRATADO-7;TAREAS GRALES.;P.C.SEC.GOBIER.- Tecnico VII
6;1180;GOMEZ                         EDITH MABEL;01/07/2023;CONTRATADO-6;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux .Adm.VI
7;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/07/2023;CONTRATADO-6;TAREAS GRALES.;P.C.O.y SER.PUBL Sup Maestr.VI
8;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/07/2023;CONTRATADO-4;ORDENANZA;P.C.SEC.GOBIER.- Maestr. IV
9;1449;VIDOMINE                      DEOLINDA ROSA;01/07/2023;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
10;1468;MICELLI                       GLORIA ADRIANA;01/07/2023;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
11;1477;TORRES                        ROMINA ANDREA;01/07/2023;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
12;1554;PUGA                          MANUEL FRANCISCO;01/07/2023;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
13;1555;BARROSO                       DANIEL ADALBERTO;01/07/2023;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
14;1559;BERTOTTO                      EVANGELINA HAIDEE;01/07/2023;CONTRATADO-6;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Sup Maestr.VI
15;1575;HELAS                         JORGE HUGO;01/07/2023;CONTRATADO-8;CHOFER;P.C.SEG. y M. AMB.- Tecnico VIII
16;1577;ALTAMIRANO                    LUIS ANGEL;01/07/2023;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
17;1582;FERNANDEZ                     ANA ALEJANDRA;01/07/2023;CONTRATADO-4;ORDENANZA;P.C.SEC.GOBIER.- Maestr. IV
18;1586;RUTIZ                         ROXANA RAQUEL;01/07/2023;CONTRATADO-4;ORDENANZA;P.C.SEG. y M. AMB. Maestr. IV
19;1588;LERDA                         ANTONELLA ABIGAIL;01/07/2023;CONTRATADO 07 al 70%;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
20;1596;BAIGORRIA                     GRACIELA MABEL;01/07/2023;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
21;1599;ARAYA                         VICTOR ANTONIO;01/07/2023;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. IV
22;1603;CABRAL                        PABLO DAVID;01/07/2023;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
23;1615;CUELLO                        HUGO ALBERTO;01/07/2023;CONTRATADO-4;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. IV
24;1616;VERA                          MAXIMILIANO EZEQUIEL;01/07/2023;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
25;1618;RODRIGUEZ                     LEONARDO JOSE;01/07/2023;CONTRATADO-3;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. III
26;1620;VARELA                        HECTOR ALFREDO;01/07/2023;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
27;1628;LIENDO                        JONATHAN GABRIEL;01/07/2023;CONTRATADO-5;TAREAS GRALES.;P.C.O.y SER.PUBL- Sup Maestr. V
28;1631;MEDINA                        MARIA VANESA;01/07/2023;CONTRATADO-4;ORDENANZA;P.C.TRIB. CTAS. Maestranza IV
29;1634;FERNANDEZ                     JOSE LUIS;01/07/2023;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
30;1635;MARTINEZ                      CLAUDIA ALEJANDRA;01/07/2023;CONTRATADO-2;ORDENANZA;P.C.SEC.CULT.EDUC.Y P.CIUD.- Maestr. II
