EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :26/02/2022 al 31/03/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;182684980;551879801.3;17.02;2689805199;170162090.5;491063801.4;188198203.3;474506987.6;14.64
XX 1.1;PT;FUNCIONAMIENTO;2723590000;157605176.6;475253570;17.45;2248336430;147675399.2;428590807;166458659.5;415956209;15.27
XX 1.1.01;PT;PERSONAL;1704240000;102750919.4;300314835.8;17.62;1403925164;85752714.17;283316630.7;102575378.2;282866365.3;16.6
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1161490000;83508501.56;233211303.8;20.08;928278696.2;68553408;218256210.2;83476166.98;218256210.2;18.79
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;41077334.33;114930752.2;21.71;414519247.8;41077334.33;114930752.2;41077334.33;114930752.2;21.71
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2504234.25;7011851.25;20.9;26538148.75;2504234.25;7011851.25;2504234.25;7011851.25;20.9
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;2665797.75;7464228.75;28.06;19135771.25;2665797.75;7464228.75;2665797.75;7464228.75;28.06
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;727035.75;2035698.75;20.99;7664301.25;727035.75;2035698.75;727035.75;2035698.75;20.99
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;3599634.78;9986772.08;17.34;47613227.92;3599634.78;9986772.08;3599634.78;9986772.08;17.34
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;31580631.8;88432201.37;22;313567798.6;31580631.8;88432201.37;31580631.8;88432201.37;22
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;347940000;27332119.57;76308942.66;21.93;271631057.3;27332119.57;76308942.66;27332119.57;76308942.66;21.93
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;22650000;2378921.27;6590136.03;29.1;16059863.97;2378921.27;6590136.03;2378921.27;6590136.03;29.1
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35650000;2731489.62;7655791.4;21.47;27994208.6;2731489.62;7655791.4;2731489.62;7655791.4;21.47
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;12977145.94;36343413.21;21.49;132806586.8;12977145.94;36343413.21;12977145.94;36343413.21;21.49
XX 1.1.01.01.02.009;PI;TITULO;51300000;4052889.01;11309229.44;22.05;39990770.56;4052889.01;11309229.44;4052889.01;11309229.44;22.05
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26250000;1832849.38;5071588.03;19.32;21178411.97;1832849.38;5071588.03;1832849.38;5071588.03;19.32
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10150000;838376.73;2313699.07;22.8;7836300.93;838376.73;2313699.07;838376.73;2313699.07;22.8
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;5750000;471830.94;1306704.3;22.73;4443295.7;471830.94;1306704.3;471830.94;1306704.3;22.73
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;361320.66;962924.56;16.49;4877075.44;361320.66;962924.56;361320.66;962924.56;16.49
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;152970.07;465185.16;20.23;1834814.84;152970.07;465185.16;152970.07;465185.16;20.23
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;18900000;1534325.95;4290271.46;22.7;14609728.54;1534325.95;4290271.46;1534325.95;4290271.46;22.7
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;36598.5;47124.62;0.06;78102875.38;36598.5;47124.62;36598.5;47124.62;0.06
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;36598.5;47124.62;0.06;78102875.38;36598.5;47124.62;36598.5;47124.62;0.06
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;14955093.56;41809951.79;20.71;160040048.2;0;26854858.23;14922758.98;26854858.23;13.3
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;11149010.75;31162478.03;20.77;118837522;0;20013467.28;11120225.54;20013467.28;13.34
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;3114067.78;8713279;20.62;33536721;0;5599211.22;3112304.73;5599211.22;13.25
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;692015.03;1934194.76;20.15;7665805.24;0;1242179.73;690228.71;1242179.73;12.94
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4100000;107355.6;114532.52;2.79;3985467.48;107355.6;114532.52;107355.6;114532.52;2.79
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4100000;107355.6;114532.52;2.79;3985467.48;107355.6;114532.52;107355.6;114532.52;2.79
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;195950000;10438530.83;29375310.62;14.99;166574689.4;8531754.72;27468534.51;10165021.4;27048126.89;13.8
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;193600000;10438530.83;29244267.67;15.11;164355732.3;8531754.72;27337491.56;10165021.4;26917083.94;13.9
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;127200000;7511067.3;21129158.9;16.61;106070841.1;7511067.3;21129158.9;7511067.3;21129158.9;16.61
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;12050000;741028.15;1960892.91;16.27;10089107.09;741028.15;1960892.91;741028.15;1960892.91;16.27
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;100000;11993.1;33580.65;33.58;66419.35;11993.1;33580.65;11993.1;33580.65;33.58
