EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/07/2021 al 30/07/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;2013030000.00;116010083.48;883074267.41;43.87;1129955732.59;117333663.25;863392827.30;165100985.57;833948820.14;41.43
XX 1.1;PT;FUNCIONAMIENTO;1720520000.00;99237182.37;755292270.82;43.90;965227729.18;100106563.57;741504057.44;146564876.26;715318545.91;41.58
XX 1.1.01;PT;PERSONAL;1132450000.00;65414935.46;463266973.78;40.91;669183026.22;65587359.36;462308485.63;65220835.56;443236528.92;39.14
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;787500000.00;51595110.88;362213782.95;46.00;425286217.05;51595110.88;362213782.95;52231019.35;348495026.88;44.25
XX 1.1.01.01.01;PT;SUELDOS BASICOS;367800000.00;25741030.28;167655302.50;45.58;200144697.50;25741030.28;167655302.50;25741030.28;167655302.50;45.58
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);22400000.00;1639148.25;10544388.25;47.07;11855611.75;1639148.25;10544388.25;1639148.25;10544388.25;47.07
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;22950000.00;1744899.75;7943658.25;34.61;15006341.75;1744899.75;7943658.25;1744899.75;7943658.25;34.61
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;6200000.00;475881.75;3061272.75;49.38;3138727.25;475881.75;3061272.75;475881.75;3061272.75;49.38
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;39700000.00;2314195.33;18140218.83;45.69;21559781.17;2314195.33;18140218.83;2314195.33;18140218.83;45.69
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;276550000.00;19566905.20;127965764.42;46.27;148584235.58;19566905.20;127965764.42;19566905.20;127965764.42;46.27
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;229550000.00;16616528.96;107665239.00;46.90;121884761.00;16616528.96;107665239.00;16616528.96;107665239.00;46.90
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;11800000.00;1242181.00;6816676.54;57.77;4983323.46;1242181.00;6816676.54;1242181.00;6816676.54;57.77
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;24400000.00;1727239.40;11138773.66;45.65;13261226.34;1727239.40;11138773.66;1727239.40;11138773.66;45.65
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;112150000.00;8161367.65;53824495.16;47.99;58325504.84;8161367.65;53824495.16;8161367.65;53824495.16;47.99
XX 1.1.01.01.02.009;PI;TITULO;33700000.00;2462286.02;16212543.74;48.11;17487456.26;2462286.02;16212543.74;2462286.02;16212543.74;48.11
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;18800000.00;1247812.10;8205605.60;43.65;10594394.40;1247812.10;8205605.60;1247812.10;8205605.60;43.65
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;6500000.00;448383.01;2982697.75;45.89;3517302.25;448383.01;2982697.75;448383.01;2982697.75;45.89
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;4050000.00;257881.24;1706541.65;42.14;2343458.35;257881.24;1706541.65;257881.24;1706541.65;42.14
XX 1.1.01.01.02.013;PI;SUBROGANCIA;2050000.00;143030.33;467631.99;22.81;1582368.01;143030.33;467631.99;143030.33;467631.99;22.81
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1400000.00;111183.34;711142.21;50.80;688857.79;111183.34;711142.21;111183.34;711142.21;50.80
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;14700000.00;815164.87;5599130.70;38.09;9100869.30;815164.87;5599130.70;815164.87;5599130.70;38.09
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;49450000.00;1340.22;21657659.14;43.80;27792340.86;1340.22;21657659.14;1340.22;21657659.14;43.80
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;49450000.00;1340.22;21657659.14;43.80;27792340.86;1340.22;21657659.14;1340.22;21657659.14;43.80
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;137500000.00;9236211.42;64573177.47;46.96;72926822.53;9236211.42;64573177.47;9872119.89;50854421.40;36.99
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);102150000.00;6881211.37;48115115.76;47.10;54034884.24;6881211.37;48115115.76;5826220.68;36751359.74;35.98
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;28700000.00;1927733.80;13470137.66;46.93;15229862.34;1927733.80;13470137.66;3405756.40;11542403.86;40.22
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;6650000.00;427266.25;2987924.05;44.93;3662075.95;427266.25;2987924.05;640142.81;2560657.80;38.51
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;3200000.00;0.00;662404.84;20.70;2537595.16;0.00;662404.84;0.00;662404.84;20.70
