EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;91029000.00;5125356.08;46205836.94;44823163.06;5990946.47;46082159.33;7627690.02;43985878.23
01.1;PT;EROGACIONES CORRIENTES;89329000.00;4730818.21;45572639.36;43756360.64;5590946.47;45470690.25;7227690.02;43374409.15
01.1.1;PT;FUNCIONAMIENTO;79320000.00;4289365.90;40998231.30;38321768.70;4756000.19;40896282.19;6745328.41;39270085.76
01.1.1.01;PT;PERSONAL;56050000.00;3576454.54;30201598.59;25848401.41;3576454.54;30201598.59;3921277.11;29469599.26
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;44400000.00;3064473.27;25466816.73;18933183.27;3064473.27;25466816.73;3391339.84;24755313.36
01.1.1.01.01.01;PT;SUELDOS BASICOS;23100000.00;1570572.10;12562279.50;10537720.50;1570572.10;12562279.50;1570572.10;12562279.50
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3100000.00;235002.00;1830574.00;1269426.00;235002.00;1830574.00;235002.00;1830574.00
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;12650000.00;834257.10;6786705.05;5863294.95;834257.10;6786705.05;834257.10;6786705.05
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;7350000.00;501313.00;3945000.45;3404999.55;501313.00;3945000.45;501313.00;3945000.45
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;9750000.00;782397.80;6090209.38;3659790.62;782397.80;6090209.38;782397.80;6090209.38
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;200000.00;27561.07;182099.85;17900.15;27561.07;182099.85;27561.07;182099.85
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;3650000.00;333268.09;2593767.26;1056232.74;333268.09;2593767.26;333268.09;2593767.26
01.1.1.01.01.02.008;PI;ANTIGUEDAD;2850000.00;233693.81;1833864.04;1016135.96;233693.81;1833864.04;233693.81;1833864.04
01.1.1.01.01.02.009;PI;TITULO;1350000.00;89767.30;704525.58;645474.42;89767.30;704525.58;89767.30;704525.58
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;750000.00;65118.15;501795.70;248204.30;65118.15;501795.70;65118.15;501795.70
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;600000.00;32989.38;274156.95;325843.05;32989.38;274156.95;32989.38;274156.95
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;1950000.00;0.00;976973.19;973026.81;0.00;976973.19;0.00;976973.19
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;1950000.00;0.00;976973.19;973026.81;0.00;976973.19;0.00;976973.19
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;9350000.00;711503.37;5837354.66;3512645.34;711503.37;5837354.66;1038369.94;5125851.29
01.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);6950000.00;515727.91;4234721.41;2715278.59;515727.91;4234721.41;843877.13;3718993.50
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2000000.00;163594.84;1338388.82;661611.18;163594.84;1338388.82;162299.09;1174793.98
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;400000.00;32180.62;264244.43;135755.57;32180.62;264244.43;32193.72;232063.81
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;250000.00;0.00;0.00;250000.00;0.00;0.00;0.00;0.00
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000.00;0.00;0.00;250000.00;0.00;0.00;0.00;0.00
01.1.1.01.02;PT;PERSONAL TEMPORARIO;2750000.00;151660.46;1526893.10;1223106.90;151660.46;1526893.10;169616.46;1506397.14
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;2350000.00;151660.46;1526893.10;823106.90;151660.46;1526893.10;169616.46;1506397.14
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;1200000.00;95330.00;984042.00;215958.00;95330.00;984042.00;95330.00;984042.00
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;150000.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;350000.00;35834.50;251228.80;98771.20;35834.50;251228.80;35834.50;251228.80
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;200000.00;0.00;64347.00;135653.00;0.00;64347.00;0.00;64347.00
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);250000.00;15252.80;167742.24;82257.76;15252.80;167742.24;28980.16;152489.44
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;100000.00;4289.86;49049.17;50950.83;4289.86;49049.17;8518.50;44759.31
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;50000.00;953.30;10483.89;39516.11;953.30;10483.89;953.30;9530.59
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;400000.00;0.00;0.00;400000.00;0.00;0.00;0.00;0.00
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000.00;0.00;0.00;400000.00;0.00;0.00;0.00;0.00
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;8900000.00;360320.81;3207888.76;5692111.24;360320.81;3207888.76;360320.81;3207888.76
01.1.1.01.03.08;PT;OTROS CONCEPTOS;8900000.00;360320.81;3207888.76;5692111.24;360320.81;3207888.76;360320.81;3207888.76
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;900000.00;83021.64;592768.42;307231.58;83021.64;592768.42;83021.64;592768.42
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;600000.00;25012.40;219879.10;380120.90;25012.40;219879.10;25012.40;219879.10
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;1700000.00;252286.77;1686621.96;13378.04;252286.77;1686621.96;252286.77;1686621.96
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2600000.00;0.00;708619.28;1891380.72;0.00;708619.28;0.00;708619.28
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;3000000.00;0.00;0.00;3000000.00;0.00;0.00;0.00;0.00
01.1.1.01.03.08.038;PI;GRATIFICACIONES;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;3980000.00;78476.91;591665.29;3388334.71;122956.25;567544.63;96739.93;524548.31
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;3980000.00;78476.91;591665.29;3388334.71;122956.25;567544.63;96739.93;524548.31
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;3980000.00;78476.91;591665.29;3388334.71;122956.25;567544.63;96739.93;524548.31
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;3000000.00;35054.93;228057.59;2771942.41;35054.93;228057.59;35054.93;228057.59
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000.00;23560.66;23861.26;26138.74;0.00;300.60;0.00;300.60
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;70000.00;1575.29;44980.29;25019.71;1575.29;44980.29;16000.00;43405.00
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;20000.00;4399.00;4399.00;15601.00;4399.00;4399.00;0.00;0.00
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;90000.00;1685.00;22185.00;67815.00;16185.00;22185.00;16185.00;22185.00
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;225000.00;0.00;70480.00;154520.00;0.00;70480.00;0.00;70480.00
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;180000.00;2442.00;75084.80;104915.20;18542.00;75084.80;0.00;56542.80
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;110000.00;9760.03;46075.03;63924.97;19200.03;45515.03;1500.00;27035.00
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;200000.00;0.00;76542.32;123457.68;28000.00;76542.32;28000.00;76542.32
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;5000.00;0.00;0.00;5000.00;0.00;0.00;0.00;0.00
01.1.1.03;PT;SERVICIOS  NO PERSONALES;19290000.00;634434.45;10204967.42;9085032.58;1056589.40;10127138.97;2727311.37;9275938.19
01.1.1.03.05;PT;SERVICIOS DEL AREA;19290000.00;634434.45;10204967.42;9085032.58;1056589.40;10127138.97;2727311.37;9275938.19
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;19290000.00;634434.45;10204967.42;9085032.58;1056589.40;10127138.97;2727311.37;9275938.19
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;20000.00;0.00;700.00;19300.00;0.00;700.00;0.00;700.00
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;3600000.00;365457.94;1823312.86;1776687.14;365457.94;1823312.86;368798.19;1800860.69
01.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2000000.00;0.00;1592761.35;407238.65;0.00;1592761.35;0.00;1109042.19
01.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;50000.00;0.00;14502.01;35497.99;0.00;14502.01;0.00;14502.01
01.1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;3000000.00;0.00;1298613.14;1701386.86;0.00;1298613.14;0.00;1298613.14
01.1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2000000.00;0.00;0.00;2000000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2100000.00;168505.06;1319463.31;780536.69;168505.06;1319463.31;84252.53;1235210.78
01.1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;350000.00;0.00;186379.00;163621.00;0.00;186379.00;0.00;186379.00
01.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;600000.00;3540.00;43797.55;556202.45;0.00;40257.55;0.00;40257.55
01.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;750000.00;23000.00;482000.00;268000.00;23000.00;459000.00;23000.00;459000.00
01.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;40000.00;13175.00;13175.00;26825.00;13175.00;13175.00;375.00;375.00
01.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;500000.00;50288.45;223257.91;276742.09;14653.17;172969.46;73992.59;158316.29
01.1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;700000.00;1740.00;341584.31;358415.69;5740.00;341584.31;9240.00;337584.31
01.1.1.03.05.12.095;PI;OTROS SERVICIOS;390000.00;8728.00;70430.04;319569.96;9728.00;69430.04;3728.00;63430.04
01.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;2800000.00;0.00;2794990.94;5009.06;456330.23;2794990.94;2163925.06;2571667.19
01.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.5;PT;TRANSFERENCIAS;10009000.00;441452.31;4574408.06;5434591.94;834946.28;4574408.06;482361.61;4104323.39
01.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;10009000.00;441452.31;4574408.06;5434591.94;834946.28;4574408.06;482361.61;4104323.39
01.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;10009000.00;441452.31;4574408.06;5434591.94;834946.28;4574408.06;482361.61;4104323.39
01.1.5.05.09.17;PT;AL SECTOR PRIVADO;10009000.00;441452.31;4574408.06;5434591.94;834946.28;4574408.06;482361.61;4104323.39
01.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;1300000.00;0.00;24750.00;1275250.00;0.00;24750.00;0.00;24750.00
01.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;950000.00;0.00;847609.48;102390.52;0.00;847609.48;0.00;847609.48
01.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;3200000.00;115500.00;946100.00;2253900.00;115500.00;946100.00;115500.00;946100.00
01.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.1.5.05.09.17.187;PI;OTROS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
01.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;799000.00;0.00;634719.30;164280.70;45659.30;634719.30;73159.30;634719.30
01.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
01.1.5.05.09.17.190;PI;GTOS. DIR. PREV. Y ASIST. ADICCIONES;500000.00;32250.00;41472.00;458528.00;32250.00;41472.00;0.00;9222.00
01.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;2500000.00;293702.31;2079757.28;420242.72;641536.98;2079757.28;293702.31;1641922.61
01.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;600000.00;0.00;0.00;600000.00;0.00;0.00;0.00;0.00
01.2;PT;EROGACIONES DE CAPITAL;1700000.00;394537.87;633197.58;1066802.42;400000.00;611469.08;400000.00;611469.08
01.2.6;PT;INVERSION FISICA;1700000.00;394537.87;633197.58;1066802.42;400000.00;611469.08;400000.00;611469.08
01.2.6.07;PT;BIENES DE CAPITAL;900000.00;400000.00;541650.08;358349.92;400000.00;541650.08;400000.00;541650.08
01.2.6.07.11;PT;PATRIMONIO MUNICIPAL;900000.00;400000.00;541650.08;358349.92;400000.00;541650.08;400000.00;541650.08
01.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;900000.00;400000.00;541650.08;358349.92;400000.00;541650.08;400000.00;541650.08
01.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;100000.00;0.00;85040.08;14959.92;0.00;85040.08;0.00;85040.08
01.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;700000.00;400000.00;456610.00;243390.00;400000.00;456610.00;400000.00;456610.00
01.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
01.2.6.08;PT;TRABAJOS PUBLICOS;800000.00;-5462.13;91547.50;708452.50;0.00;69819.00;0.00;69819.00
01.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;800000.00;-5462.13;91547.50;708452.50;0.00;69819.00;0.00;69819.00
01.2.6.08.12.21;PT;POR ADMINISTRACION;800000.00;-5462.13;91547.50;708452.50;0.00;69819.00;0.00;69819.00
01.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000.00;21728.50;21728.50;178271.50;0.00;0.00;0.00;0.00
01.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;500000.00;-27190.63;69819.00;430181.00;0.00;69819.00;0.00;69819.00
01.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
2;PT;SECRETAR�A DE GOBIERNO Y ASUNTOS INSTITUCIONALES;127910000.00;10928187.85;77688440.06;50221559.94;10670696.85;76772092.79;10515106.89;72980380.21
02.1;PT;EROGACIONES CORRIENTES;126900000.00;10890586.93;77199766.02;49700233.98;10644585.96;76294908.78;10488996.00;72503196.20
02.1.1;PT;FUNCIONAMIENTO;116600000.00;10343036.93;72321058.94;44278941.06;10062035.96;71416201.70;9524811.92;67844489.12
02.1.1.01;PT;PERSONAL;105500000.00;8423908.70;65066167.25;40433832.75;7698698.70;64328717.25;8443123.02;62383289.18
