EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :31/12/2022 al 31/01/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8185890000;404381825.3;404381825.3;7781508175;0
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4734590000;210969557.1;210969557.1;4523620443;0
1.1.1;PT;INGRESOS TRIBUTARIOS;4233400000;207809676.7;207809676.7;4025590323;0
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4233400000;207809676.7;207809676.7;4025590323;0
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;28668960.76;28668960.76;671331039.2;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;120000000;5688659.29;5688659.29;114311340.7;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;2635525.77;2635525.77;46364474.23;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;5780163.45;5780163.45;102019836.6;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;1898575.39;1898575.39;33101424.61;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1600000000;508527.72;508527.72;1599491472;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;80000000;5233021.39;5233021.39;74766978.61;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;10000;10000;990000;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;22769.45;22769.45;4977230.55;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;1405085;1405085;28594915;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;555232.94;555232.94;7594767.06;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;77196.8;77196.8;8172803.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;3473053.35;3473053.35;356526946.7;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;250000000;103208235.5;103208235.5;146791764.5;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;30000000;4647291.2;4647291.2;25352708.8;0
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;4931100;4931100;31268900;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;574900.25;574900.25;8225099.75;0
1.1.1.01.22;PI;OTROS TRIBUTOS;3700000;3502478.29;3502478.29;197521.71;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;4675.32;4675.32;495324.68;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;0;0;5000000;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;14475339.53;14475339.53;345524660.5;0
