EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/10/2022 al 31/10/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3246685000;276406225.9;2227504740;68.61;1019180260;289850032.1;2155213245;302285595.2;2130115718;65.61
XX 1.1;PT;FUNCIONAMIENTO;2723690000;207660062;1823918544;66.96;899771455.6;206114499.3;1772583994;225099800;1760061332;64.62
XX 1.1.01;PT;PERSONAL;1704240000;124846118.6;1160819087;68.11;543420912.7;125546328.9;1157664836;147010188.7;1154421043;67.74
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1205290000;99947042.35;933455052.6;77.45;271834947.4;99947042.35;932617067.6;120055943.3;932617067.6;77.38
XX 1.1.01.01.01;PT;SUELDOS BASICOS;541550000;59996110.27;449483750.2;83;92066249.83;59996110.27;449483750.2;59996110.27;449483750.2;83
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;3546299.25;26933823;80.28;6616177;3546299.25;26933823;3546299.25;26933823;80.28
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;36600000;3740773.72;28637169.97;78.24;7962830.03;3740773.72;28637169.97;3740773.72;28637169.97;78.24
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;1029570.75;7819497;80.61;1880503;1029570.75;7819497;1029570.75;7819497;80.61
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;59700000;4980071.85;37413041.13;62.67;22286958.87;4980071.85;37413041.13;4980071.85;37413041.13;62.67
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;46699394.7;348680219.1;86.74;53319780.93;46699394.7;348680219.1;46699394.7;348680219.1;86.74
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;377240000;39517409.85;296994955.4;78.73;80245044.64;39517409.85;296994955.4;39517409.85;296994955.4;78.73
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;37550000;4344887.63;28797330.12;76.69;8752669.88;4344887.63;28797330.12;4344887.63;28797330.12;76.69
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;37450000;3822590.42;29012367.09;77.47;8437632.91;3822590.42;29012367.09;3822590.42;29012367.09;77.47
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;170250000;18059019.67;138873395.3;81.57;31376604.66;18059019.67;138873395.3;18059019.67;138873395.3;81.57
XX 1.1.01.01.02.009;PI;TITULO;52100000;5972171.34;44496885.28;85.41;7603114.72;5972171.34;44496885.28;5972171.34;44496885.28;85.41
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;28050000;2649673.47;19851351.57;70.77;8198648.43;2649673.47;19851351.57;2649673.47;19851351.57;70.77
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;15750000;1175379.56;8994654.54;57.11;6755345.46;1175379.56;8994654.54;1175379.56;8994654.54;57.11
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;6550000;661071.78;5072450.77;77.44;1477549.23;661071.78;5072450.77;661071.78;5072450.77;77.44
