EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;2013030000.00;148771202.29;1164779785.79;57.86;848250214.21;149014551.34;1132480707.29;157063486.46;1104109154.52;54.85
XX 1.1;PT;FUNCIONAMIENTO;1720520000.00;117217069.81;981448758.80;57.04;739071241.20;122184601.49;963462288.79;130670115.85;938956946.66;54.57
XX 1.1.01;PT;PERSONAL;1132450000.00;73625556.46;607406322.18;53.64;525043677.82;72838880.06;606607405.78;76459327.87;592687502.37;52.34
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;790200000.00;58247415.77;477720578.58;60.46;312479421.42;58247415.77;477720578.58;60298546.90;467498111.34;59.16
XX 1.1.01.01.01;PT;SUELDOS BASICOS;367800000.00;28307131.57;224255904.27;60.97;143544095.73;28307131.57;224255904.27;28307131.57;224255904.27;60.97
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);22400000.00;1821265.50;14186919.25;63.33;8213080.75;1821265.50;14186919.25;1821265.50;14186919.25;63.33
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;22950000.00;1938766.50;11821191.25;51.51;11128808.75;1938766.50;11821191.25;1938766.50;11821191.25;51.51
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;6200000.00;528754.50;4118781.75;66.43;2081218.25;528754.50;4118781.75;528754.50;4118781.75;66.43
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;39700000.00;2506688.00;23218220.38;58.48;16481779.62;2506688.00;23218220.38;2506688.00;23218220.38;58.48
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;276550000.00;21511657.07;170910791.64;61.80;105639208.36;21511657.07;170910791.64;21511657.07;170910791.64;61.80
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;231050000.00;18473566.76;144616014.58;62.59;86433985.42;18473566.76;144616014.58;18473566.76;144616014.58;62.59
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;12700000.00;1454695.08;9707392.64;76.44;2992607.36;1454695.08;9707392.64;1454695.08;9707392.64;76.44
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;24400000.00;1983769.39;15041686.89;61.65;9358313.11;1983769.39;15041686.89;1983769.39;15041686.89;61.65
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;112150000.00;8893328.57;71689718.84;63.92;40460281.16;8893328.57;71689718.84;8893328.57;71689718.84;63.92
XX 1.1.01.01.02.009;PI;TITULO;33700000.00;2708837.34;21650610.04;64.25;12049389.96;2708837.34;21650610.04;2708837.34;21650610.04;64.25
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;19200000.00;1379531.50;10990573.52;57.24;8209426.48;1379531.50;10990573.52;1379531.50;10990573.52;57.24
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;6700000.00;515461.97;4002417.25;59.74;2697582.75;515461.97;4002417.25;515461.97;4002417.25;59.74
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;4050000.00;286534.78;2279611.21;56.29;1770388.79;286534.78;2279611.21;286534.78;2279611.21;56.29
XX 1.1.01.01.02.013;PI;SUBROGANCIA;2050000.00;188467.38;832684.95;40.62;1217315.05;188467.38;832684.95;188467.38;832684.95;40.62
