EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/12/2021 al 31/01/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;139353880.8;203704245;6.28;3037980755;145631465.6;171020994.1;141491527.1;141491527.1;4.36
XX 1.1;PT;FUNCIONAMIENTO;2723590000;123360195;176650611.6;6.49;2546939388;128345893.9;149049087.8;121421571.2;121421571.2;4.46
XX 1.1.01;PT;PERSONAL;1704240000;78779159.84;99289580.97;5.83;1604950419;85342987.96;99224929.37;80527962.26;80527962.26;4.73
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1159890000;66376451.08;66376451.08;5.72;1093513549;66376451.08;66376451.08;54441639.03;54441639.03;4.69
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;32734482.35;32734482.35;6.18;496715517.7;32734482.35;32734482.35;32734482.35;32734482.35;6.18
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2003382.75;2003382.75;5.97;31546617.25;2003382.75;2003382.75;2003382.75;2003382.75;5.97
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;2132633.25;2132633.25;8.02;24467366.75;2132633.25;2132633.25;2132633.25;2132633.25;8.02
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;581627.25;581627.25;6;9118372.75;581627.25;581627.25;581627.25;581627.25;6
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;2757344;2757344;4.79;54842656;2757344;2757344;2757344;2757344;4.79
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;25259495.1;25259495.1;6.28;376740504.9;25259495.1;25259495.1;25259495.1;25259495.1;6.28
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;346640000;21707156.68;21707156.68;6.26;324932843.3;21707156.68;21707156.68;21707156.68;21707156.68;6.26
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;22650000;1866457.02;1866457.02;8.24;20783542.98;1866457.02;1866457.02;1866457.02;1866457.02;8.24
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35650000;2183764.6;2183764.6;6.13;33466235.4;2183764.6;2183764.6;2183764.6;2183764.6;6.13
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;10383878.21;10383878.21;6.14;158766121.8;10383878.21;10383878.21;10383878.21;10383878.21;6.14
XX 1.1.01.01.02.009;PI;TITULO;51300000;3209484.13;3209484.13;6.26;48090515.87;3209484.13;3209484.13;3209484.13;3209484.13;6.26
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26250000;1425209.04;1425209.04;5.43;24824790.96;1425209.04;1425209.04;1425209.04;1425209.04;5.43
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10150000;641074.57;641074.57;6.32;9508925.43;641074.57;641074.57;641074.57;641074.57;6.32
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;5750000;377711.52;377711.52;6.57;5372288.48;377711.52;377711.52;377711.52;377711.52;6.57
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5040000;240586.98;240586.98;4.77;4799413.02;240586.98;240586.98;240586.98;240586.98;4.77
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;138762.02;138762.02;6.03;2161237.98;138762.02;138762.02;138762.02;138762.02;6.03
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;18400000;1240228.59;1240228.59;6.74;17159771.41;1240228.59;1240228.59;1240228.59;1240228.59;6.74
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;0;0;0;78150000;0;0;0;0;0
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;0;0;0;78150000;0;0;0;0;0
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;11934812.05;11934812.05;5.91;189915188;11934812.05;11934812.05;0;0;0
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;8893241.74;8893241.74;5.93;141106758.3;8893241.74;8893241.74;0;0;0
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;2489619.29;2489619.29;5.89;39760380.71;2489619.29;2489619.29;0;0;0
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;551951.02;551951.02;5.75;9048048.98;551951.02;551951.02;0;0;0
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;3800000;0;0;0;3800000;0;0;0;0;0
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;3800000;0;0;0;3800000;0;0;0;0;0
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;193950000;8484151.41;8484151.41;4.37;185465848.6;8484151.41;8484151.41;6932417.72;6932417.72;3.57
