EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :28/03/2024 al 31/05/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;20592230000;2795884370;6083817813;29.54;14508412187;2736966529;5769644662;2766220195;5601239546;27.2
XX 1.1;PT;FUNCIONAMIENTO;16615880000;2209203922;4853795344;29.21;11762084656;2225255978;4711726489;2232131438;4567658040;27.49
XX 1.1.01;PT;PERSONAL;10488150000;1330299066;2904300926;27.69;7583849074;1234379749;2805172660;1231127986;2799702158;26.69
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;6889310000;1071934163;2246690559;32.61;4642619441;987733672.2;2162490069;987733672.2;2162490069;31.39
XX 1.1.01.01.01;PT;SUELDOS BASICOS;3206650000;426197960.2;983446681.2;30.67;2223203319;426197960.2;983446681.2;426197960.2;983446681.2;30.67
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);163300000;18576165.75;44166390.75;27.05;119133609.3;18576165.75;44166390.75;18576165.75;44166390.75;27.05
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;192750000;25798129.95;58470761.55;30.34;134279238.5;25798129.95;58470761.55;25798129.95;58470761.55;30.34
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;53000000;7124064.75;16336545.75;30.82;36663454.25;7124064.75;16336545.75;7124064.75;16336545.75;30.82
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;335500000;33085629.19;75326560.59;22.45;260173439.4;33085629.19;75326560.59;33085629.19;75326560.59;22.45
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;2462100000;341613970.6;789146422.6;32.05;1672953577;341613970.6;789146422.6;341613970.6;789146422.6;32.05
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;2282360000;399033030.9;880387385.7;38.57;1401972614;399033030.9;880387385.7;399033030.9;880387385.7;38.57
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;277150000;47586904.16;105622689.2;38.11;171527310.8;47586904.16;105622689.2;47586904.16;105622689.2;38.11
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;188600000;24197226.53;55704732.38;29.54;132895267.6;24197226.53;55704732.38;24197226.53;55704732.38;29.54
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;957060000;138180610;320425792.8;33.48;636634207.2;138180610;320425792.8;138180610;320425792.8;33.48
XX 1.1.01.01.02.009;PI;TITULO;317550000;44328017.12;102378270.4;32.24;215171729.6;44328017.12;102378270.4;44328017.12;102378270.4;32.24
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;141050000;22438738.28;50880885.58;36.07;90169114.42;22438738.28;50880885.58;22438738.28;50880885.58;36.07
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;67100000;10074224.78;22477223.41;33.5;44622776.59;10074224.78;22477223.41;10074224.78;22477223.41;33.5
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;35450000;5032141.62;11403668.72;32.17;24046331.28;5032141.62;11403668.72;5032141.62;11403668.72;32.17
XX 1.1.01.01.02.013;PI;SUBROGANCIA;26550000;6285655.74;13197938.93;49.71;13352061.07;6285655.74;13197938.93;6285655.74;13197938.93;49.71
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;12900000;1779542.81;4011463.49;31.1;8888536.51;1779542.81;4011463.49;1779542.81;4011463.49;31.1
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;258950000;99129969.93;194284720.8;75.03;64665279.18;99129969.93;194284720.8;99129969.93;194284720.8;75.03
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;321900000;2449996.6;2784750.21;0.87;319115249.8;2449996.6;2784750.21;2449996.6;2784750.21;0.87
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;321900000;2449996.6;2784750.21;0.87;319115249.8;2449996.6;2784750.21;2449996.6;2784750.21;0.87
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;1070800000;243049271.8;378577755.9;35.35;692222244.1;158848781.4;294377265.5;158848781.4;294377265.5;27.49
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);798950000;180000688;281047962.1;35.18;517902037.9;117543059.1;218590333.1;117543059.1;218590333.1;27.36
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;223050000;51882138.53;80094288.18;35.91;142955711.8;34014003.89;62226153.54;34014003.89;62226153.54;27.9
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;48800000;11166445.18;17435505.62;35.73;31364494.38;7291718.49;13560778.93;7291718.49;13560778.93;27.79
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;7600000;1203903.02;1493986.11;19.66;6106013.89;1203903.02;1493986.11;1203903.02;1493986.11;19.66
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;7600000;1203903.02;1493986.11;19.66;6106013.89;1203903.02;1493986.11;1203903.02;1493986.11;19.66
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;1071750000;174492461.4;358598241.7;33.46;713151758.3;160475816.2;344581596.5;160475817;343062045;32.01
