EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/10/2021 al 29/10/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;2013030000;149357825.9;1314137612;65.28;698892388.3;152659848.3;1285140556;156768359.6;1260877514;62.64
XX 1.1;PT;FUNCIONAMIENTO;1720520000;122357178.4;1103805937;64.16;616714062.8;123768788.9;1087231078;128611353;1067568300;62.05
XX 1.1.01;PT;PERSONAL;1132450000;80557937.62;687964259.8;60.75;444485740.2;81331863.48;687939269.3;91191721.56;683879223.9;60.39
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;791250000;62187032.72;539907611.3;68.23;251342388.7;62187032.72;539907611.3;70080559.78;537578671.1;67.94
XX 1.1.01.01.01;PT;SUELDOS BASICOS;367800000;30993117.55;255249021.8;69.4;112550978.2;30993117.55;255249021.8;30993117.55;255249021.8;69.4
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);22400000;2003382.75;16190302;72.28;6209698;2003382.75;16190302;2003382.75;16190302;72.28
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;22950000;2132633.25;13953824.5;60.8;8996175.5;2132633.25;13953824.5;2132633.25;13953824.5;60.8
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;6200000;581627.25;4700409;75.81;1499591;581627.25;4700409;581627.25;4700409;75.81
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;39700000;2757344;25975564.38;65.43;13724435.62;2757344;25975564.38;2757344;25975564.38;65.43
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;276550000;23518130.3;194428921.9;70.31;82121078.06;23518130.3;194428921.9;23518130.3;194428921.9;70.31
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;232100000;20070865.64;164686880.2;70.96;67413119.78;20070865.64;164686880.2;20070865.64;164686880.2;70.96
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;12950000;1605561.82;11312954.46;87.36;1637045.54;1605561.82;11312954.46;1605561.82;11312954.46;87.36
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;24400000;2182136.04;17223822.93;70.59;7176177.07;2182136.04;17223822.93;2182136.04;17223822.93;70.59
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;112150000;9609041.78;81298760.62;72.49;30851239.38;9609041.78;81298760.62;9609041.78;81298760.62;72.49
