NOMINA DE PLANTA PERMANENTE - JULIO 2021;;;;;
LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
39;VIGNOLO DANIEL FEDERICO;10/3/1977;10;ADM. COOPERATIVA;O.y SER.PUBL.- Sup.Jerarq.X
41;PEREYRA RUDY OSVALDO;29/10/1984;8;ENC. CEMENTERIO;O.y SER.PUBL.- Tecnico VIII
45;GONZALEZ ALBERTO;1/1/1974;5;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.V
81;ROSSO ANALIA JOSEFA;15/4/1980;12;JEFE DPTO. CONCEJO DELIB.;CONC.DELIB. Sup.Jerarq.XII
85;NOSOTTI ADRIANA CECILIA;5/11/1979;9;COORDINADORA DE JARDINES;SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
131;ALMADA MARIA DE LAS MERCEDES;13/5/1980;7;ADMINISTRATIVO/A;SEG. y M. AMB. Sup.Adm. VII
137;SCOPPA ADRIAN ALBERTO;6/12/1985;12;JEFE DPTO. CONTADURIA;SEC.ECONOM.- Sup.Jerarq. XII
167;DEL RIO ETHEL IVANA;1/8/2012;6;AUX. ADMINISTRATIVO/A;SEC.GOBIER.- Aux .Adm.VI
168;FERRERO VICTOR JOSE;22/1/1980;8;MECANICO;O.y SER.PUBL.- Tecnico VIII
203;GONZALEZ MARIA DE LAS MERCEDE;31/3/1980;9;ADM. CATASTRO;O.y SER.PUBL- Sup.Jerarq.IX
216;MANFREDI ROXANA LILIANA;3/9/1980;10;ADMINISTRATIVO/A;SEC.COMUN. E INNOV.- Sup.Jerarq. X
224;D� IMPERIO ADRIANA MARCELA;18/7/1984;8;ADMINISTRATIVO/A;SEC.ECONOM.- Sup.Adm. VIII
231;LOPEZ OMAR ANTONIO;9/1/1978;9;ENC. OBRAS;O.y SER.PUBL- Sup.Jerarq.IX
236;BECERRA NANCY DEL CARMEN;22/11/1978;11;ENC. CATASTRO;O.y SER.PUBL.-Sup.Jerarq.XI
242;NU�EZ SARA DE LAS MERCEDES;13/9/1982;11;ADM. OBRAS PUBLICAS;O.y SER.PUBL.-Sup.Jerarq.XI
251;GIORDANA EDGARDO WALTER;1/3/1975;4;TAREAS GRALES.;O.y SER.PUBL.- Maestr. IV
265;PEREZ JUAN JOSE;13/11/1980;6;CHOFER REGADOR;O.y SER.PUBL Sup Maestr.VI
283;PRADO DOMINGO EDUARDO;28/4/1976;4;TS. GRALES. CEMENTERIO;O.y SER.PUBL.- Maestr. IV
285;PERALTA JUAN CARLOS;28/1/1982;9;CAJERO/A  C.C.C.;SEC.ECONOM.- Sup.Jerarq. IX
290;LINARES GRISELDA ELIZABETH;8/2/1988;12;ADM. COMPUTOS;SEC.COMUN. E INNOV.- Sup.Jerarq. XII
311;GONZALEZ HEBERT WALTER;13/3/1984;4;SOLDADOR;O.y SER.PUBL.- Maestr. IV
315;BENEGAS JORGE ALBERTO;5/11/1979;9;TEC. ELECTRICISTA;O.y SER.PUBL- Sup.Jerarq.IX
326;MAXIMINO ARIEL LUIS;14/1/1982;10;TAREAS GRALES.;SEC.ECONOM.- Sup.Jerarq. X
332;MARTINEZ LILIANA DEL CARMEN;1/8/2001;11;ENC. PAGOS;SEC.ECONOM.-Sup.Jerarq. XI
335;MARIN JOSE ALBERTO;13/8/1984;6;ENFERMERO/A;SEC.SALUD-Agrupam VI
339;PERALTA ELVIO RENE;25/6/1984;5;INSP. DE TRANSITO;SEG. y M. AMB. C.y V.Pol.M.V
340;PIATTI NELKI BEATRIZ;25/6/1984;12;JEFE DPTO. RRHH;SEC.GOBIER.-Sup.Jerarq.XII
343;PUERTAS ISELDO GABRIEL;26/1/1984;7;TEC. ELECTRICISTA;O.y SER.PUBL- Tecnico VII
348;BRIZUELA ELIAS DE LA CRUZ;15/5/1986;8;ADM. CEMENTERIO;SEC.ECONOM.- Sup.Adm. VIII
351;CENTURION JUAN RAMON;3/9/1984;5;JARDINERO;O.y SER.PUBL- Sup Maestr. V
355;DEMICHELIS RICARDO OMAR;9/4/1986;12;ENC. OF. de EMPLEO;SEC.ECONOM.- Sup.Jerarq. XII
380;ORTIZ VIVIANA MARISOL;11/11/1985;12;ENC. SECC. DECRETOS;SEC.GOBIER.-Sup.Jerarq.XII
396;SANCHEZ LUIS CRISOBULO;12/1/1984;9;ADMINISTRATIVO/A;SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
404;TORRES IVANA LETICIA;6/8/1984;9;ADM. COMPRAS;SEC.ECONOM.- Sup.Jerarq. IX
408;URQUIZA RODOLFO ISMAEL;11/1/1985;10;TEC. ELECTRICISTA;O.y SER.PUBL.- Sup.Jerarq.X
420;BAUDINO SILVIA IRENE;31/3/1986;9;ENC. CASA DEL NI�O;SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
469;GARELLO IVANNA DEL VALLE;3/6/1987;11;ADM. ASUNTOS LEGALES;INTENDENCIA-Sup.Jerarq.XI
470;GOMEZ RAMON ALBERTO;12/12/1999;12;JEFE DPTO. INGR.y EGRESOS;SEC.ECONOM.- Sup.Jerarq. XII
479;JUAREZ PEDRO MIGUEL;13/10/1986;7;TAREAS DE PLOMERIA;O.y SER.PUBL- Tecnico VII
495;MARI HERMES ADRIAN;10/11/1986;8;ADM. PROTECCION CIVIL;SEG. y M. AMB. Tecnico VIII
520;SORIA ADRIANA CECILIA;30/3/1987;10;ADMINISTRATIVO/A;S.DES.ECONOM- Sup.Jerarq.X
