EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :30/10/2021 al 30/11/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;95479000;10940673.02;64114994.73;31364005.27;9936714.87;62896726.58;10206957.91;62359346.64
1.1;PT;EROGACIONES CORRIENTES;86279000;5526822.66;57945196.78;28333803.22;4443714.51;56770528.63;4713957.55;56233148.69
01.1.1;PT;FUNCIONAMIENTO;75970000;4533417.1;50443204.08;25526795.92;3702068.95;49520295.93;4158974.97;49352695.55
01.1.1.01;PT;PERSONAL;54950000;4140309.56;38588846.26;16361153.74;3330255.91;37778792.61;3383062.62;37778792.61
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;44500000;3395705.24;32257860.29;12242139.71;2608204.69;31470359.74;2659962.78;31470359.74
01.1.1.01.01.01;PT;SUELDOS BASICOS;23100000;1729256.55;16020600.6;7079399.4;1729256.55;16020600.6;1729256.55;16020600.6
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3100000;258501;2347576;752424;258501;2347576;258501;2347576
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;12650000;917678.55;8622062.15;4027937.85;917678.55;8622062.15;917678.55;8622062.15
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;7350000;553077;5050962.45;2299037.55;553077;5050962.45;553077;5050962.45
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;9850000;878948.14;7848105.66;2001894.34;878948.14;7848105.66;878948.14;7848105.66
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;300000;30316.92;242733.69;57266.31;30316.92;242733.69;30316.92;242733.69
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;3650000;366593.18;3326953.62;323046.38;366593.18;3326953.62;366593.18;3326953.62
01.1.1.01.01.02.008;PI;ANTIGUEDAD;2850000;257063.98;2347992;502008;257063.98;2347992;257063.98;2347992
01.1.1.01.01.02.009;PI;TITULO;1350000;98744.13;902013.84;447986.16;98744.13;902013.84;98744.13;902013.84
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;750000;89941.82;681679.34;68320.66;89941.82;681679.34;89941.82;681679.34
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000;0;0;300000;0;0;0;0
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000;0;0;50000;0;0;0;0
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;600000;36288.11;346733.17;253266.83;36288.11;346733.17;36288.11;346733.17
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;1950000;0;976973.19;973026.81;0;976973.19;0;976973.19
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;1950000;0;976973.19;973026.81;0;976973.19;0;976973.19
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;9350000;787500.55;7412180.84;1937819.16;0;6624680.29;51758.09;6624680.29
01.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);6950000;570710.83;5376112.35;1573887.65;0;4805401.52;16148.22;4805401.52
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;2000000;181177.93;1700602.4;299397.6;0;1519424.47;0;1519424.47
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;400000;35611.79;335466.09;64533.91;0;299854.3;35609.87;299854.3
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.02;PT;PERSONAL TEMPORARIO;2750000;156346.6;1850072.5;899927.5;133793.5;1827519.4;134842.12;1827519.4
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;2350000;156346.6;1850072.5;499927.5;133793.5;1827519.4;134842.12;1827519.4
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;1200000;104862;1193766;6234;104862;1193766;104862;1193766
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;150000;0;0;150000;0;0;0;0
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000;0;0;50000;0;0;0;0
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;350000;28931.5;319578;30422;28931.5;319578;28931.5;319578
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;200000;0;64347;135653;0;64347;0;64347
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);250000;16777.92;201298.08;48701.92;0;184520.16;0;184520.16
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;100000;4726.56;58502.29;41497.71;0;53775.73;0;53775.73
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;50000;1048.62;12581.13;37418.87;0;11532.51;1048.62;11532.51
