EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/06/2023 al 30/06/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;599674429.6;2722122740;42.55;3675447260;601050313.7;2558477912;579681733.3;2460070487;38.45
XX 1.1;PT;FUNCIONAMIENTO;5372925000;506343583.8;2189966456;40.76;3182958544;494732860;2080400538;473843789;2001394364;37.25
XX 1.1.01;PT;PERSONAL;3661425000;347599623.3;1383825948;37.79;2277599052;327835345;1323684366;326947437.1;1321522994;36.09
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2367750000;291370907.1;1081995153;45.7;1285754847;274014410.6;1029442408;274014410.6;1029442408;43.48
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1071950000;93955677.4;479439020.2;44.73;592510979.8;93955677.4;479439020.2;93955677.4;479439020.2;44.73
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;5230761.75;27621720.75;43.09;36478279.25;5230761.75;27621720.75;5230761.75;27621720.75;43.09
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;5568230.25;29403767.25;43.15;38746232.75;5568230.25;29403767.25;5568230.25;29403767.25;43.15
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1518608.25;8019209.25;43.11;10580790.75;1518608.25;8019209.25;1518608.25;8019209.25;43.11
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;7345564.35;40807303.85;41.64;57192696.15;7345564.35;40807303.85;7345564.35;40807303.85;41.64
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;74292512.8;373587019.1;45.39;449512980.9;74292512.8;373587019.1;74292512.8;373587019.1;45.39
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;712950000;63015823.85;324181758.1;45.47;388768241.9;63015823.85;324181758.1;63015823.85;324181758.1;45.47
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;66800000;8437214.7;39927360.77;59.77;26872639.23;8437214.7;39927360.77;8437214.7;39927360.77;59.77
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69850000;5584732.57;30150133.81;43.16;39699866.19;5584732.57;30150133.81;5584732.57;30150133.81;43.16
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;28345562.75;148434754.4;44.82;182765245.6;28345562.75;148434754.4;28345562.75;148434754.4;44.82
XX 1.1.01.01.02.009;PI;TITULO;105300000;9352836.13;47931649.89;45.52;57368350.11;9352836.13;47931649.89;9352836.13;47931649.89;45.52
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;47250000;4051995.24;20682545.74;43.77;26567454.26;4051995.24;20682545.74;4051995.24;20682545.74;43.77
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26200000;1902964.92;9676858.37;36.93;16523141.63;1902964.92;9676858.37;1902964.92;9676858.37;36.93
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1005930.24;5276833.63;41.55;7423166.37;1005930.24;5276833.63;1005930.24;5276833.63;41.55
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;325195.75;2126573.22;24.44;6573426.78;325195.75;2126573.22;325195.75;2126573.22;24.44
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;367075.21;1938696.99;46.72;2211303.01;367075.21;1938696.99;367075.21;1938696.99;46.72
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;3642316.34;18036351.34;44.21;22763648.66;3642316.34;18036351.34;3642316.34;18036351.34;44.21
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;81846660.36;82266466.99;50.07;82033533.01;81846660.36;82266466.99;81846660.36;82266466.99;50.07
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;81846660.36;82266466.99;50.07;82033533.01;81846660.36;82266466.99;81846660.36;82266466.99;50.07
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;52552745.49;195917034.5;47.32;218082965.5;35196249;143364289;35196249;143364289;34.63
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;39173969.94;146043743.5;47.7;160156256.5;26236331.63;106869773.6;26236331.63;106869773.6;34.9
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;10947045.65;40808845.21;47.56;44991154.79;7331240.15;29861799.56;7331240.15;29861799.56;34.8
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;2431729.9;9064445.76;41.2;12935554.24;1628677.22;6632715.86;1628677.22;6632715.86;30.15
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;0;190873.32;4.2;4359126.68;0;190873.32;0;190873.32;4.2
