EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/07/2022 al 29/07/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;217398451.2;1423233222;43.9;1818451778;204530351.2;1351186125;251606480;1336658473;41.23
XX 1.1;PT;FUNCIONAMIENTO;2723690000;183814363.1;1199595939;44.04;1524094061;166404028.8;1143298912;209708487.2;1133138428;41.6
XX 1.1.01;PT;PERSONAL;1704240000;112445805.8;774685285.3;45.46;929554714.7;94063339.7;755380780.2;118007545.8;752939237.8;44.18
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1163640000;93875878.25;619962164.6;53.28;543677835.4;76963924.96;603050211.3;99393740.89;603050211.3;51.82
XX 1.1.01.01.01;PT;SUELDOS BASICOS;529450000;46397635.07;284663968.7;53.77;244786031.3;46397635.07;284663968.7;46397635.07;284663968.7;53.77
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;2704579.5;17229133.5;51.35;16320866.5;2704579.5;17229133.5;2704579.5;17229133.5;51.35
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;2879068.5;18340690.5;68.95;8259309.5;2879068.5;18340690.5;2879068.5;18340690.5;68.95
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;785200.5;5002006.5;51.57;4697993.5;785200.5;5002006.5;785200.5;5002006.5;51.57
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;57600000;3600289.7;23997136.63;41.66;33602863.37;3600289.7;23997136.63;3600289.7;23997136.63;41.66
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;36428496.87;220095001.6;54.75;181904998.4;36428496.87;220095001.6;36428496.87;220095001.6;54.75
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;349890000;30426919.55;188577159.8;53.9;161312840.2;30426919.55;188577159.8;30426919.55;188577159.8;53.9
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;24000000;3058624.26;17213213.95;71.72;6786786.05;3058624.26;17213213.95;3058624.26;17213213.95;71.72
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;35950000;2863818.16;18597429.58;51.73;17352570.42;2863818.16;18597429.58;2863818.16;18597429.58;51.73
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;14209731.72;89084310.54;52.67;80065689.46;14209731.72;89084310.54;14209731.72;89084310.54;52.67
XX 1.1.01.01.02.009;PI;TITULO;51300000;4634688.08;28069589.71;54.72;23230410.29;4634688.08;28069589.71;4634688.08;28069589.71;54.72
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26250000;2030210.16;12600346.33;48;13649653.67;2030210.16;12600346.33;2030210.16;12600346.33;48
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10250000;928894.21;5761491.96;56.21;4488508.04;928894.21;5761491.96;928894.21;5761491.96;56.21
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;5750000;522013.13;3244210.25;56.42;2505789.75;522013.13;3244210.25;522013.13;3244210.25;56.42
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;250240.22;2297126.76;39.33;3542873.24;250240.22;2297126.76;250240.22;2297126.76;39.33
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;182586.85;1097768.91;47.73;1202231.09;182586.85;1097768.91;182586.85;1097768.91;47.73
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;19100000;1746112.76;10611671.84;55.56;8488328.16;1746112.76;10611671.84;1746112.76;10611671.84;55.56
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;34155.94;35110168.54;44.93;43039831.46;34155.94;35110168.54;34155.94;35110168.54;44.93
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;34155.94;35110168.54;44.93;43039831.46;34155.94;35110168.54;34155.94;35110168.54;44.93
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;201850000;16911953.29;111039569.9;55.01;90810430.07;0;94127616.64;22429815.93;94127616.64;46.63
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150000000;12605563.08;82767947.02;55.18;67232052.98;0;70162383.94;16718480.12;70162383.94;46.77
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42250000;3524040.37;23134396.91;54.76;19115603.09;0;19610356.54;4673640.41;19610356.54;46.42
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;782349.84;5137226;53.51;4462774;0;4354876.16;1037695.4;4354876.16;45.36
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4300000;105214.4;571297.57;13.29;3728702.43;105214.4;571297.57;105214.4;571297.57;13.29
