EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :31/07/2021 al 31/08/2021;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;2487400000.00;166416693.80;1275693723.00;1308687850.65;96981573.65
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;1249050000.00;70159821.20;660789770.66;683858726.77;95598497.43
1.1.1;PT;INGRESOS TRIBUTARIOS;1184200000.00;67212555.75;625703661.58;645394123.27;86897784.85
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1184200000.00;67212555.75;625703661.58;645394123.27;86897784.85
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;250000000.00;4900480.21;93471061.10;156528938.90;0.00
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;65000000.00;57756.96;14148877.68;50851122.32;0.00
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;17500000.00;532028.31;13228215.56;4271784.44;0.00
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;38500000.00;1147838.52;13961624.09;24538375.91;0.00
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;12500000.00;404759.03;6293476.64;6206523.36;0.00
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;249150000.00;36598266.43;219807849.81;29342150.19;0.00
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;12500000.00;1843465.19;13565929.54;0.00;1065929.54
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;100000.00;3100.00;43058.84;56941.16;0.00
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;900000.00;37354.77;616718.67;283281.33;0.00
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;10700000.00;672953.09;6782662.22;3917337.78;0.00
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;3400000.00;72401.66;2072845.53;1327154.47;0.00
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;4250000.00;289538.00;2756611.00;1493389.00;0.00
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;206750000.00;2618990.86;28012252.95;178737747.05;0.00
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;69950000.00;983947.84;52675578.12;17274421.88;0.00
1.1.1.01.19;PI;DERECHOS DE OFICINA;12150000.00;4387164.08;97856723.28;0.00;85706723.28
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;12850000.00;1581835.00;10500755.00;2349245.00;0.00
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;1700000.00;375176.78;1797726.68;0.00;97726.68
1.1.1.01.22;PI;OTROS TRIBUTOS;2100000.00;47110.00;998719.37;1101280.63;0.00
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;50000.00;800.00;77405.35;0.00;27405.35
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;150000.00;21703.04;21703.04;128296.96;0.00
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;92500000.00;8221001.71;34200102.03;58299897.97;0.00
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;110100000.00;1556839.83;8442729.47;101657270.53;0.00
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;4650000.00;513579.77;2213777.17;2436222.83;0.00
1.1.1.01.29;PI;TASA AMBIENTAL;6750000.00;344464.67;2157258.44;4592741.56;0.00
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;30800000.00;1490333.11;25450775.90;14016571.97;8667347.87
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000.00;21393.26;49316.10;50683.90;0.00
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;100000.00;2052.47;98008.77;1991.23;0.00
