N�MINA PERSONAL CONTRATADO.- MARZO 2022;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;883;BERGOGLIO                     CLAUDIA ELIZABETH;01/01/2022;CONTRATADO-6;TRABAJADOR/A SOCIAL;P.C.SEC.SALUD-Prof VI-As.Soc
2;1002;CAMPOS                        GABRIELA AZUCENA;01/01/2022;CONTRATADO-3;ORDENANZA;P.C.SEC.GOBIER.- Maestr. III
3;1009;SOSA                          HECTOR JOSE;01/01/2022;CONTRATADO-2;SERENO;P.C.SEC.ECONOM.- Maestr. II
4;1110;AGUERO                        BENITO RAMON;01/01/2022;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.SEC.GOBIER.- Maestr. IV
5;1145;AGUIRRE                       LUIS ALBERTO;01/01/2022;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
6;1151;CARRIZO                       CELESTINA LOURDES;01/01/2022;CONTRATADO-3;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. III
7;1157;MARESMA                       WALTER RUBEN;01/01/2022;CONTRATADO-6;COORDINADOR TERM. OMNIBUS;P.C.O.y SER.PUBL Sup Maestr.VI
8;1180;GOMEZ                         EDITH MABEL;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
9;1182;RAMIREZ                       RAMON AMERICO;01/01/2022;CONTRATADO-4;SERENO;P.C.O.y SER.PUBL.- Maestr. IV
10;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
11;1390;JAIME                         SILVANA VERONICA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.TRIB. CTAS. Aux. Adm.IV
12;1410;BAIGORRIA                     ALEXANDRA STEFANIA;01/01/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. V
13;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/01/2022;CONTRATADO-2;ORDENANZA;P.C.SEC.SALUD.- Maestr. II
14;1449;VIDOMINE                      DEOLINDA ROSA;01/01/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
15;1453;CHIARAVIGLIO NICOLA           MILDRED AGUSTINA;01/01/2022;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEC.SALUD- Maestr. III
16;1468;MICELLI                       GLORIA ADRIANA;01/01/2022;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
17;1477;TORRES                        ROMINA ANDREA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
18;1482;SALUTTO                       EVELIN JULIETA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
19;1497;AHUMADA                       JULIA DEL VALLE;01/01/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. V
20;1499;GONELLA                       NOELIA CELESTE;01/12/2018;CONTRATADO-9;ADMINIST.  INST. MUN. VIV.;P.C.O.y SER.PUBL.-Prof. IX
21;1504;RODRIGUEZ                     NORMA RAMONA;01/01/2022;CONTRATADO-3;ORDENANZA;P.C.SEC.CULTURA- Maestr. III
22;1524;POZZI                         ANALIA VERONICA;01/01/2022;CONTRATADO-3;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. III
23;1537;TISERA                        ELIZABETH ALEJANDRA;01/01/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. IV
24;1540;PEREYRA                       MARIA JOSE;01/01/2022;CONTRATADO-3;RADIOPERADOR;P.C.SEG. y M. AMB. Maestr. III
25;1542;RISCOSA                       GIULIANA CECILIA;01/01/2022;CONTRATADO-6;PSICOLOGO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Prof. VI
26;1545;LOPEZ VELEZ                   JESUS EMANUEL;01/01/2022;CONTRATADO-5;INSPECTOR;P.C.SEG. y M. AMB. C.y V.Pol.M. V
27;1554;PUGA                          MANUEL FRANCISCO;01/01/2022;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maes. IV
28;1555;BARROSO                       DANIEL ADALBERTO;01/01/2022;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maes. IV
29;1558;BARBUY                        GABRIELA ANALIA;01/01/2022;CONTRATADO-4;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Maestr. IV
