EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/03/2024 al 27/03/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;20592230000;1157655282;3287933443;15.97;17304296557;1107518005;3032678133;1045909089;2835019351;13.77
XX 1.1;PT;FUNCIONAMIENTO;16615880000;922116766.8;2644591422;15.92;13971288578;904435344.9;2486470511;836214105.6;2335526602;14.06
XX 1.1.01;PT;PERSONAL;10488150000;500226802.8;1574001860;15.01;8914148140;579818372.6;1570792911;579750873.7;1568574172;14.96
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;6866050000;386862564;1174756397;17.11;5691293603;458286356.4;1174756397;458286356.4;1174756397;17.11
XX 1.1.01.01.01;PT;SUELDOS BASICOS;3202250000;199965270.9;557248721;17.4;2645001279;199965270.9;557248721;199965270.9;557248721;17.4
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);163300000;9176812.5;25590225;15.67;137709775;9176812.5;25590225;9176812.5;25590225;15.67
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;192750000;12113392.5;32672631.6;16.95;160077368.4;12113392.5;32672631.6;12113392.5;32672631.6;16.95
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;53000000;3303652.5;9212481;17.38;43787519;3303652.5;9212481;3303652.5;9212481;17.38
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;335500000;15147858.5;42240931.4;12.59;293259068.6;15147858.5;42240931.4;15147858.5;42240931.4;12.59
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;2457700000;160223554.9;447532452;18.21;2010167548;160223554.9;447532452;160223554.9;447532452;18.21
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;2265400000;186428887.3;481354354.8;21.25;1784045645;186428887.3;481354354.8;186428887.3;481354354.8;21.25
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;275050000;22243706.29;58035785.01;21.1;217014215;22243706.29;58035785.01;22243706.29;58035785.01;21.1
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;188600000;11434748.86;31507505.85;16.71;157092494.2;11434748.86;31507505.85;11434748.86;31507505.85;16.71
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;956000000;65235606.36;182245182.8;19.06;773754817.2;65235606.36;182245182.8;65235606.36;182245182.8;19.06
XX 1.1.01.01.02.009;PI;TITULO;316850000;20878106.5;58050253.28;18.32;258799746.7;20878106.5;58050253.28;20878106.5;58050253.28;18.32
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;140750000;10407389.5;28442147.3;20.21;112307852.7;10407389.5;28442147.3;10407389.5;28442147.3;20.21
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;67000000;4447793.14;12402998.63;18.51;54597001.37;4447793.14;12402998.63;4447793.14;12402998.63;18.51
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;35450000;2284869.42;6371527.1;17.97;29078472.9;2284869.42;6371527.1;2284869.42;6371527.1;17.97
XX 1.1.01.01.02.013;PI;SUBROGANCIA;24350000;2737650.82;6912283.19;28.39;17437716.81;2737650.82;6912283.19;2737650.82;6912283.19;28.39
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;12900000;795448.66;2231920.68;17.3;10668079.32;795448.66;2231920.68;795448.66;2231920.68;17.3
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;248450000;45963567.72;95154750.89;38.3;153295249.1;45963567.72;95154750.89;45963567.72;95154750.89;38.3
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;321500000;214195.63;334753.61;0.1;321165246.4;214195.63;334753.61;214195.63;334753.61;0.1
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;321500000;214195.63;334753.61;0.1;321165246.4;214195.63;334753.61;214195.63;334753.61;0.1
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;1070800000;0;135528484.1;12.66;935271515.9;71423792.38;135528484.1;71423792.38;135528484.1;12.66
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);798950000;0;101047274;12.65;697902726;53257378.67;101047274;53257378.67;101047274;12.65
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;223050000;0;28212149.65;12.65;194837850.4;14863429.39;28212149.65;14863429.39;28212149.65;12.65
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;48800000;0;6269060.44;12.85;42530939.56;3302984.32;6269060.44;3302984.32;6269060.44;12.85
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;6100000;254210.2;290083.09;4.76;5809916.91;254210.2;290083.09;254210.2;290083.09;4.76
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;6100000;254210.2;290083.09;4.76;5809916.91;254210.2;290083.09;254210.2;290083.09;4.76
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;1034100000;62514092.41;184105780.3;17.8;849994219.7;73532611.06;184105780.3;72013058.74;182586228;17.66
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;1029750000;62325478.78;183902523.2;17.86;845847476.9;73343997.43;183902523.2;71824445.11;182382970.8;17.71
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;698550000;46141223.9;126882500.2;18.16;571667499.8;46141223.9;126882500.2;46141223.9;126882500.2;18.16
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;79600000;14176757.21;30793855.76;38.69;48806144.24;14176757.21;30793855.76;14176757.21;30793855.76;38.69
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1900000;143840.55;401109.75;21.11;1498890.25;143840.55;401109.75;143840.55;401109.75;21.11
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;31050000;1788377.12;4860435.45;15.65;26189564.55;1788377.12;4860435.45;1788377.12;4860435.45;15.65
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;43050000;75280;75280;0.17;42974720;75280;75280;75280;75280;0.17
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);125850000;0;15508818.57;12.32;110341181.4;8207226.97;15508818.57;6687674.65;13989266.25;11.12
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;36600000;0;4419142.16;12.07;32180857.84;2302683.42;4419142.16;2302683.42;4419142.16;12.07
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;13150000;0;961381.26;7.31;12188618.74;508608.26;961381.26;508608.26;961381.26;7.31
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;4350000;188613.63;203257.15;4.67;4146742.85;188613.63;203257.15;188613.63;203257.15;4.67
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4350000;188613.63;203257.15;4.67;4146742.85;188613.63;203257.15;188613.63;203257.15;4.67
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;2588000000;50850146.43;215139683.3;8.31;2372860317;47999405.16;211930733.9;49451458.62;211231547.9;8.16
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;2588000000;50850146.43;215139683.3;8.31;2372860317;47999405.16;211930733.9;49451458.62;211231547.9;8.16
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;608650000;38078181.33;68629599.99;11.28;540020400;38078181.33;68629599.99;38078181.33;68629599.99;11.28
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;207950000;9123923.7;22311484.06;10.73;185638515.9;9123923.7;22311484.06;9123923.7;22311484.06;10.73
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8250000;0;0;0;8250000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;65850000;3208949.44;38216179.42;58.04;27633820.58;358208.17;35007229.99;2249353.59;34747135.99;52.77
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;351100000;0;85543327.85;24.36;265556672.2;0;85543327.85;0;85543327.85;24.36
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;1276200000;0;0;0;1276200000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;70000000;439091.96;439091.96;0.63;69560908.04;439091.96;439091.96;0;0;0
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;529900000;36807659.05;150206725.6;28.35;379693274.4;41150569.84;132065404.4;44776818.39;121308349.9;22.89
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;529900000;36807659.05;150206725.6;28.35;379693274.4;41150569.84;132065404.4;44776818.39;121308349.9;22.89
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;529900000;36807659.05;150206725.6;28.35;379693274.4;41150569.84;132065404.4;44776818.39;121308349.9;22.89
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;129150000;13164687.66;50974981.46;39.47;78175018.54;15853987.6;48460781.46;16889338.77;47028420.91;36.41
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;91900000;8347632.24;45219256.71;49.2;46680743.29;13902067.34;38110951.66;14008072.26;35624474.07;38.76
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;19300000;888624.21;4633220.78;24.01;14666779.22;2335357.08;4237166.28;2478868.28;3681546.28;19.08
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;18850000;712962.32;2703015.66;14.34;16146984.34;1053751.27;2691015.66;2139474.22;2474124.22;13.13
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;18950000;4049028.91;7561603.32;39.9;11388396.68;614211.78;3950584.28;2273367.05;3413929.05;18.02
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;21000000;1467748.93;4802033.55;22.87;16197966.45;1411793.3;3731462.57;1713170.03;3027472.5;14.42
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;33050000;3102600.02;5848665.02;17.7;27201334.98;2803700.02;5335765.02;2497865;2532065;7.66
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;2650000;0;279818;10.56;2370182;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;5650000;91243.99;858288.22;15.19;4791711.78;209479.99;790044.22;669052.22;790044.22;13.98
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;19150000;1672290.96;3543659.57;18.5;15606340.43;557835;2229835;0;1672000;8.73
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10550000;1108253.05;2444924.1;23.17;8105075.9;821804.69;2144916.37;1021392.52;2144916.37;20.33
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;9850000;1441253.99;3095154.41;31.42;6754845.59;822779;2456429.42;644445.59;1710900.42;17.37
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;70080.17;278791.96;19.91;1121208.04;47340.17;248791.96;153984.17;241531.96;17.25
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;3650000;729085.6;1019824.61;27.94;2630175.39;754295.6;942782.27;162995;232046.67;6.36
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;72200000;27166;16181899.09;22.41;56018100.91;27166;16155289.09;189792.28;16155289.09;22.38
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;72100000;-64999;761589.1;1.06;71338410.9;-64999;579589.1;-64999;579589.1;0.8
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;500000;0;0;0;500000;0;0;0;0;0
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;5597830000;385082304.9;920382835.9;16.44;4677447164;283466402.5;783612196.3;211686413.5;645644079.8;11.53
XX 1.1.03.05;PT;SERVICIOS DEL AREA;5597830000;385082304.9;920382835.9;16.44;4677447164;283466402.5;783612196.3;211686413.5;645644079.8;11.53
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;5597830000;385082304.9;920382835.9;16.44;4677447164;283466402.5;783612196.3;211686413.5;645644079.8;11.53
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;82750000;12145739.42;17709458.2;21.4;65040541.8;12145739.42;17709458.2;0;0;0
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;31650000;15440.96;85322.58;0.27;31564677.42;15440.96;85322.58;42020.07;85322.58;0.27
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;3200000;39525;330027.51;10.31;2869972.49;41525;320027.51;30360;307862.51;9.62
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;34750000;2869952.49;7261406.16;20.9;27488593.84;2566990.03;6958443.7;2415253.43;5909095.25;17
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;1400000;204400;493380;35.24;906620;204400;493380;326250;415780;29.7
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;160250000;7535941.43;19554581.43;12.2;140695418.6;5939320;11948640;5939320;11948640;7.46
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;300300000;21125666.24;64429622.97;21.46;235870377;21178245.8;64429622.97;21073195.94;64311073.11;21.42
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;138750000;18665374.02;34924152.4;25.17;103825847.6;18665374.02;34924152.4;18601970.02;34822932.87;25.1
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;70700000;9191088.22;13614350.56;19.26;57085649.44;9210535.41;13566350.56;7338823.76;10728764.91;15.18
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;27350000;422270.4;1848204.6;6.76;25501795.4;462581.23;1418347.2;475407.29;1360967.2;4.98
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;3750000;420649.13;986013.82;26.29;2763986.18;51250.07;616614.76;342257.44;616614.76;16.44
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;15150000;0;0;0;15150000;0;0;0;0;0
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;2500000;0;0;0;2500000;0;0;0;0;0
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;8250000;800000;1533333.34;18.59;6716666.66;800000;1533333.34;0;733333.34;8.89
