EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :28/03/2024 al 30/04/2024;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;23163800000;1728123427;7324033215;16483171207;643404422.1
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;15231300000;972935633.6;4515524087;11359180335;643404422.1
1.1.1;PT;INGRESOS TRIBUTARIOS;14805250000;951295096.8;4458967468;10989686954;643404422.1
1.1.1.01;PT;INGRESOS TRIBUTARIOS;14805250000;951295096.8;4458967468;10989686954;643404422.1
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;1800000000;71012670.11;559309045.3;1240690955;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;150000000;0;0;150000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;462500000;27684336.44;87854214.13;374645785.9;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;125000000;14116744.98;14116744.98;110883255;0
1.1.1.01.05;PI;ADIC. 10% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;180000000;7169484.33;55677726.81;124322273.2;0
1.1.1.01.06;PI;ADIC. 15% TASA PROP. INMUEBLE - FONDO DE OBRAS;270000000;11412158.59;88084378.75;181915621.3;0
1.1.1.01.07;PI;ADIC. 10% TASA PROP.INMUEBLE P/DESAG�ES PLUV., INF;180000000;6897752.1;53819098.51;126180901.5;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;8000000000;549732482.6;1450874831;6549125169;0
1.1.1.01.09;PI;ADIC. 10% S/COM., IND. Y SERV. P/OB.DESAG.PLUV., I;800000000;57576494.22;199726480.2;600273519.8;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;2500000;885442.88;1553131.02;946868.98;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;12500000;786769.21;1255068.69;11244931.31;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;75000000;4095525;14751180;60248820;0
