N�MINA PERSONAL PLANTA POL�TICA - ENERO 2022;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;TAREA;AREA_ADM;SUELDO NETO
1;186;BONZANO                       JUAN MANUEL;SEC. DE GOBIER. ASUN. INST. Y VECIN.;AUT. SUP. -SEC. DE GOBIERNO;195,329.81
2;764;BERTALOT                      RAUL EDUARDO;SECRETARIO DE ECONOMIA;AUT. SUP.- SEC. DE ECONOMIA;195,329.81
3;870;YANTORNO                      HORACIO ALEJANDRO;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;195,329.81
4;871;GARCIA                        SEBASTIAN GABRIEL;JUEZ DE FALTAS;PERS. C/POL.-INTENDENCIA;195,329.81
5;873;ALACEVICH                     DUSSAN ALBERTO;DIRECTOR/A DE AMBIENTE;PERS.C/POL - DIR. DE AMBIENTE;147,582.53
6;903;DEVALIS                       LAURA IVANA;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;195,329.81
7;904;FURLANI                       MALVINA SOLEDAD;ENC. PRENSA CONC. DEL;PERS. C/POL.-CONCEJO DELIBERANTE;91,153.91
8;908;AFARA                         EMILIANO OSCAR;SEC. DE COMUNIC.E INNOVACION;AUT. SUP.- SEC. DE COMUN. E INNOV.;195,329.81
9;919;LUNARI                        JAVIER ESTEBAN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;195,329.81
10;940;FERRER                        MARCOS;INTENDENTE;AUT. SUP. -INTENDENCIA;270,456.67
11;1223;CISNEROS                      DIOSMA SILVINA;SEC. DE SALUD (SEC. OESTE);AUT. SUP. -SEC. DE SALUD;195,329.81
12;1302;VILARI�O                      ALVARO ALBERTO;SEC. DEL CONCEJO;PERS. C/POL.-CONCEJO DELIBERANTE;145,846.27
13;1306;PAULUS                        DIEGO FERNANDO;SEC. DE RELACIONES GUBERNAM.;AUT. SUP.- SEC. DE RELAC. GUBERNAM.;195,329.81
14;1307;COQUET                        MERCEDES LIDIA;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;195,329.81
15;1308;DELLACASA                     DIEGO MARTIN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;195,329.81
16;1310;DAPARTE                       GABRIEL JOSE;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;195,329.81
17;1312;FAVOT LUCONI                  ALEJANDRO JOSE;SEC. BLOQUE UCR;PERS. C/POL.-CONCEJO DELIBERANTE;109,384.70
